2017-2018 Complete Team Report for Class B Baseball - Updated May 11, 2018 at 11:03am
Arlington (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,(To Be Determined),,,,-,,,,,-,Arlington Invite,Arlington,
03/19/18,Wayne,B,12,6,2,L,2,3,,36,&nbsp;,,
03/22/18,@ Bennington,B,11,10,2,L,0,10,,36,&nbsp;,,
03/24/18,Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/24/18,Mount Michael Benedictine,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/26/18,GACC-SS-WPB,B,7,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Thurston-Cuming County,B,2,10,4,W,9,1,,41,&nbsp;,,
03/29/18,Fort Calhoun,B,2,12,4,W,9,1,,41,&nbsp;,,
04/03/18,@ Douglas County West,B,10,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,Bellevue East,A,17,10,2,L,1,3,,38,&nbsp;,,
04/07/18,@ Omaha South,A,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Branched Oak,B,3,10,4,W,3,1,,41,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Capitol Conference,DC West High School/TBD,
04/13,Branched Oak,B,3,10,4,W,13,1,,41,Capitol Conference,DC West High School/TBD,
04/17/18,@ Fort Calhoun,B,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,0,2,,39,Capitol Conference,DC West High School/TBD,
04/20/18,Douglas County West,B,10,5,2,L,0,6,,36,&nbsp;,,
04/21/18,@ Omaha North,A,4,17,4,W,16,4,,43,&nbsp;,,
04/23/18,Platteview,B,15,5,1,L,1,10,,39,&nbsp;,,
04/24/18,@ Platte Valley,B,3,11,4,L,3,4,,30,&nbsp;,,
04/27/18,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,2,10,,39,&nbsp;,,
04/28/18,@ Thurston-Cuming County,B,2,10,4,W,5,0,,41,&nbsp;,,
04/30/18,@ Wayne,B,12,6,2,L,5,6,,36,&nbsp;,,
05/01/18,@ Omaha Gross Catholic,B,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Central City/Fullerton,B,4,9,3,W,7,0,,44,District B-4 Tournament,,
05/05/18,Omaha Skutt Catholic,B,17,5,1,L,1,6,,39,District B-4 Tournament,,

TotalPoints:,
Win %:,41.176%
Average Points:,38.824
Auburn (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Beatrice,B,5,12,3,W,8,7,,44,&nbsp;,,
03/22/18,@ West Nodaway MO,B,7,7,2,W,9,8,,47,&nbsp;,,
03/27/18,@ Falls City,B,9,12,3,L,1,11,,33,&nbsp;,,
03/29/18,Plattsmouth,B,3,14,4,W,8,3,,41,&nbsp;,,
04/03/18,@ Omaha North,A,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/18,@ Branched Oak,B,3,10,4,L,0,4,,30,&nbsp;,,
04/10/18,@ Highland-Doniphan West KS,B,5,12,3,W,20,3,,44,&nbsp;,,
04/12/18,Falls City,B,9,12,3,W,6,1,,44,&nbsp;,,
04/13/18,Central City/Fullerton,B,4,9,3,L,7,8,,33,&nbsp;,,
04/16/18,@ Ralston,B,11,13,3,L,5,9,,33,&nbsp;,,
04/17/18,Omaha South,A,14,13,2,W,5,4,,49,&nbsp;,,
04/19/18,Platteview,B,15,5,1,L,2,8,,39,&nbsp;,,
04/21/18,@ Omaha Northwest,A,7,15,3,L,0,5,,35,&nbsp;,,
04/21/18,@ Omaha Northwest,A,7,15,3,L,0,10,,35,&nbsp;,,
04/23/18,Crete,B,10,11,3,L,6,8,,33,&nbsp;,,
04/26/18,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,2,9,,36,&nbsp;,,
04/28/18,Hastings,B,15,5,1,L,1,15,,39,&nbsp;,,
05/01/18,@ Omaha Central,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/18,@ Omaha Central,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Plattsmouth,B,3,14,4,W,7,4,,41,District B-6 Tournament,,
05/05/18,Platteview,B,15,5,1,L,0,17,,39,District B-6 Tournament,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.611
Beatrice (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Auburn,B,7,11,3,L,7,8,,33,&nbsp;,,
03/17/18,Omaha Gross Catholic,B,6,17,3,L,5,9,,33,&nbsp;,,
03/22/18,Hastings,B,15,5,1,L,1,3,,39,&nbsp;,,
03/23/18,Ralston,B,11,13,3,L,3,4,,33,&nbsp;,,
