2020-2021 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 08/11/21 at 12:09 pm CDT

Sumner-Eddyville-Miller (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Wilcox-Hildreth,D2,10,11,3,W,47,34,,44,&nbsp;,,
12/05/20,Loomis,D2,14,12,2,W,41,40,,47,&nbsp;,,
12/11/20,Elm Creek,C2,15,6,2,L,46,51,(OT),39,&nbsp;,,
12/12/20,@ Red Cloud,D2,2,13,4,W,36,16,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,S.E.M. Tournament,Sumner,
12/18,Hi-Line,C2,2,19,4,W,48,35,,44,S.E.M. Tournament,Sumner,
12/19,Ansley-Litchfield,D1,5,16,4,W,39,32,,43,S.E.M. Tournament,Sumner,
12/22/20,@ Franklin,D2,11,9,2,W,33,26,,47,&nbsp;,,
01/02/21,@ Sandhills Valley,D1,5,18,4,W,54,29,,43,&nbsp;,,
01/07/21,Hi-Line,C2,2,19,4,W,49,29,,44,&nbsp;,,
01/08/21,Axtell,D1,9,13,3,W,49,26,,46,&nbsp;,,
01/12/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,39,64,,42,&nbsp;,,
01/16/21,Pleasanton,D1,25,1,1,L,28,39,,41,&nbsp;,,
01/19/21,@ Anselmo-Merna,D1,17,7,2,L,31,48,,38,&nbsp;,,
01/25/21,@ Ansley-Litchfield,D1,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Amherst,D1,10,12,3,L,37,62,,35,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/01,Loomis,D2,14,12,2,L,33,36,,36,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Amherst,D1,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,@ Twin Loup,D2,7,12,3,W,42,30,,44,&nbsp;,,
02/12/21,Overton,C2,19,5,1,L,41,53,,42,&nbsp;,,
02/16/21,Brady,D2,1,20,4,W,59,14,,41,Subdistrict D2-8 Tournament,Bertrand High School,
02/18/21,Loomis,D2,14,12,2,L,40,54,,36,Subdistrict D2-8 Tournament,Bertrand High School,
02/26/21,@ CWC,D2,23,1,1,L,35,50,,39,District Final D2-3 Tournament,Ord HS,

TotalPoints:,
Win %:,55.000%
Average Points:,41.600
