2017-2018 Girls Basketball Team Report for Northwest
This report was generated on 02/27/18 at 8:22 am CST

Northwest (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Waverly,B,15,9,2,W,48,42,,47,&nbsp;,,
12/02/17,@ Norris,B,11,12,3,W,56,47,,44,&nbsp;,,
12/05/17,Crete,B,12,12,2,W,50,31,,47,&nbsp;,,
12/09/17,Seward,B,20,4,1,L,40,51,,39,&nbsp;,,
12/12/17,@ Columbus,B,6,17,3,L,43,46,,33,&nbsp;,,
12/15/17,@ Lexington,B,3,20,4,W,51,11,,41,&nbsp;,,
12/18/17,Gothenburg,C1,12,11,2,W,51,30,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Omaha Skutt Catholic,B,9,14,3,W,47,39,,44,Doane Holiday Tournament,Doane University,
12/30,Crete,B,12,12,2,L,23,51,,36,Doane Holiday Tournament,Doane University,
01/05/18,@ Columbus Lakeview,C1,11,13,3,W,49,30,,44,&nbsp;,,
01/06/18,@ York,B,16,7,2,L,23,28,,36,&nbsp;,,
01/09/18,Hastings St. Cecilia,C2,21,2,1,L,38,41,(OT),39,&nbsp;,,
01/12/18,Adams Central,C1,9,15,3,L,38,42,,33,&nbsp;,,
01/19/18,@ Hastings,B,15,8,2,L,40,45,,36,&nbsp;,,
01/20/18,Schuyler,B,3,18,4,W,62,30,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Crete,B,12,12,2,L,38,50,,36,Central Conference,Seward,
01/27,Holdrege,B,5,17,4,W,57,27,,41,Central Conference,Seward,
02/02/18,@ Holdrege,B,5,17,4,W,56,34,,41,&nbsp;,,
02/03/18,@ Aurora,B,14,10,2,L,45,48,,36,&nbsp;,,
02/06/18,@ Boone Central/Newman Grove,C1,5,16,4,W,65,38,,41,&nbsp;,,
02/09/18,Beatrice,B,14,8,2,L,50,55,,36,&nbsp;,,
02/12/18,Columbus,B,6,17,3,L,33,51,,33,Subdistrict B-6 Tournament,Seward High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.591
