2011-2012 Softball Team Report for Fillmore Central/Exeter-Milligan
This report was generated on 06/13/13 at 3:24 am CDT

Fillmore Central/Exeter-Milligan (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,York Quad,York,
08/20,O'Neill,B,22,12,2,W,5,1,,49,York Quad,York,
08/20,York,B,18,10,2,L,1,9,,38,York Quad,York,
08/20,Crete,B,11,16,3,W,2,1,,46,York Quad,York,
08/23/11,@ Fairbury,C,24,7,1,L,2,3,,39,&nbsp;,,
08/25/11,,,7,24,4,W,10,1,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/27,Boone Central,C,18,13,2,W,7,1,,47,Fillmore Central Tournament,Geneva,
08/27,Raymond Central,C,23,9,2,L,2,6,,36,Fillmore Central Tournament,Geneva,
08/27,Twin River,C,20,9,2,W,6,3,,47,Fillmore Central Tournament,Geneva,
09/01/11,Centennial,C,16,15,2,W,6,5,,47,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/03,Freeman,C,11,15,3,W,11,1,,44,Fairbury Invite,Fairbury,
09/03,Elkhorn South,B,21,9,2,L,0,4,,38,Fairbury Invite,Fairbury,
09/03,Friend,C,24,11,2,W,11,6,,47,Fairbury Invite,Fairbury,
09/08/11,Freeman,C,11,15,3,W,3,0,,44,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/08/11,Wilber-Clatonia,C,8,18,3,W,9,1,,44,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/10,Hastings,B,16,16,2,W,7,2,,49,Hastings Invite,Hastings,
09/10,Holdrege,B,11,20,3,W,8,0,,46,Hastings Invite,Hastings,
09/10,Adams Central,B,20,12,2,W,11,4,,49,Hastings Invite,Hastings,
09/13/11,Central City,C,3,24,4,W,8,0,,41,&nbsp;,,
09/15/11,@ Seward,B,25,6,1,L,2,10,(5 in.),41,&nbsp;,,
09/19/11,David City,B,6,27,4,W,10,0,(5 in.),43,<font color="green">Triangular (host: St. Paul)</font>,,
09/19/11,St. Paul,B,20,5,1,L,3,4,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/20/11,@ Cross County/High Plains,C,15,14,2,W,9,2,,47,&nbsp;,,
09/22/11,@ Friend,C,24,11,2,L,1,2,,36,&nbsp;,,
09/26/11,Adams Central,B,20,12,2,W,6,1,,49,&nbsp;,,
09/27/11,@ Milford,C,8,17,3,W,4,1,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Wilber,
10/01,Centennial,C,16,15,2,W,4,0,,47,Southern Nebraska Conference Tournament,Wilber,
10/01,Wilber-Clatonia,C,8,18,3,W,10,0,,44,Southern Nebraska Conference Tournament,Wilber,
10/03/11,Aurora,B,16,18,3,W,4,3,,46,&nbsp;,,
10/06/11,Fairbury,C,24,7,1,W,4,2,,50,&nbsp;,,
10/06/11,Friend,C,24,11,2,W,3,2,,47,&nbsp;,,
10/06/11,Wilber-Clatonia,C,8,18,3,W,5,1,,44,&nbsp;,,
10/07/11,Fairbury,C,24,7,1,L,2,7,,39,&nbsp;,,
10/07/11,Fairbury,C,24,7,1,W,5,3,,50,&nbsp;,,

TotalPoints:,
Win %:,75.758%
Average Points:,44.242
