2017-2018 Boys Basketball Team Report for Southern Valley
This report was generated on 03/05/18 at 11:37 am CST

Southern Valley (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Minden,C1,10,12,3,L,33,46,,35,&nbsp;,,
12/01/17,Elm Creek,D1,16,9,2,L,37,63,,36,&nbsp;,,
12/05/17,@ Cambridge,C2,17,8,2,L,47,50,,36,&nbsp;,,
12/07/17,Gothenburg,C1,6,15,3,L,35,55,,35,&nbsp;,,
12/09/17,Overton,D1,19,5,1,L,49,67,,39,&nbsp;,,
12/15/17,@ Superior,C2,4,20,4,W,49,46,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/18,Eustis-Farnam,D2,1,20,4,W,72,39,,41,Axtell Holiday Tournament,Axtell,
12/19,Blue Hill,D1,15,9,2,L,41,51,,36,Axtell Holiday Tournament,Axtell,
12/30/17,@ Hershey,C1,12,10,2,L,36,58,,38,&nbsp;,,
01/05/18,Bertrand,D1,8,13,3,W,50,35,,44,&nbsp;,,
01/06/18,Holdrege,B,9,15,3,L,31,66,,36,&nbsp;,,
01/09/18,Chase County,C1,11,12,3,L,51,64,,35,Site: McCook Community College,McCook Community College,
01/12/18,Broken Bow,C1,22,3,1,L,31,58,,41,&nbsp;,,
01/18/18,Arapahoe,D1,18,7,2,W,47,41,,47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Arapahoe,D1,18,7,2,L,67,72,(OT),36,RPAC,Cambridge/McCook,
01/23,Alma,D1,12,11,2,L,25,39,,36,RPAC,Cambridge/McCook,
01/30/18,Phillipsburg KS,C1,19,1,1,L,34,66,,41,&nbsp;,,
02/02/18,@ Alma,D1,12,11,2,L,40,45,,36,&nbsp;,,
02/03/18,@ Adams Central,C1,15,10,2,L,49,79,,38,&nbsp;,,
02/09/18,Dundy County-Stratton,C2,16,7,2,L,39,60,,36,&nbsp;,,
02/16/18,Axtell,D2,6,17,3,W,82,45,,44,&nbsp;,,
02/20/18,Dundy County-Stratton,C2,16,7,2,W,53,52,,47,Subdistrict C2-10 Tournament,McCook High School,
02/22/18,Cambridge,C2,17,8,2,L,42,62,,36,Subdistrict C2-10 Tournament,McCook High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.696
