2018-2019 Girls Basketball Team Report for Nebraska Christian
This report was generated on 03/13/19 at 8:47 am CDT

Nebraska Christian (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,St. Edward,D2,2,20,4,W,59,9,,41,&nbsp;,,
12/04/18,@ Sutton,C2,11,13,3,L,26,45,,35,&nbsp;,,
12/08/18,@ Heartland Lutheran,D2,3,18,4,W,33,31,,41,&nbsp;,,
12/11/18,@ High Plains Community,D1,4,15,4,W,33,15,,41,&nbsp;,,
12/15/18,Humphrey/Lindsay Holy Family,D1,21,4,1,L,13,51,,39,&nbsp;,,
12/18/18,Humphrey St. Francis,D2,23,3,1,L,25,62,,39,&nbsp;,,
12/20/18,Centennial,C2,18,7,2,L,21,44,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Thayer Central,C2,13,9,2,L,36,48,,38,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Walthill,D1,4,14,4,W,42,27,,41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Southern,C2,15,8,2,L,29,41,,38,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/03/19,Fullerton,D1,13,9,2,L,40,56,,36,&nbsp;,,
01/04/19,@ Central Valley,D1,16,8,2,L,30,52,,36,&nbsp;,,
01/08/19,Osceola,D2,1,20,4,W,53,31,,41,&nbsp;,,
01/10/19,@ Spalding Academy,D2,8,13,3,W,63,8,,44,&nbsp;,,
01/12-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/12,St. Edward,D2,2,20,4,W,56,25,,41,Goldenrod Conference Tournament,St. Paul High School,
01/15,Burwell,C2,17,6,2,L,38,53,,38,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,Wood River,C2,17,7,2,W,43,42,,49,&nbsp;,,
01/26/19,@ Heartland,D1,13,10,2,L,42,56,,36,&nbsp;,,
02/01/19,Riverside,D2,3,14,4,W,51,17,,41,&nbsp;,,
02/02/19,@ Burwell,C2,17,6,2,L,31,49,,38,&nbsp;,,
02/05/19,Nebraska Lutheran,D2,7,13,3,W,55,30,,44,&nbsp;,,
02/08/19,@ Palmer,C2,5,14,3,W,41,26,,46,&nbsp;,,
02/12/19,High Plains Community,D1,4,15,4,W,47,26,,41,Subdistrict D1-5 Tournament,Shelby, NE,
02/13/19,Humphrey/Lindsay Holy Family,D1,21,4,1,L,39,56,,39,Subdistrict D1-5 Tournament,Shelby, NE,

TotalPoints:,
Win %:,50.000%
Average Points:,40.042
