2021-2022 Softball Team Report for O'Neill
This report was generated on 08/08/22 at 11:14 am CDT

O'Neill (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,St. Paul,C,14,16,3,W,7,2,,44,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,York Quad,York,
08/21,Fairbury,C,14,18,3,L,4,12,,33,York Quad,York,
08/21,York,B,16,16,2,L,5,9,,36,York Quad,York,
08/21,GICC,B,15,16,3,L,1,11,,33,York Quad,York,
08/24/21,Wayne,B,18,9,2,W,4,3,,47,&nbsp;,,
08/26/21,@ Ponca,C,14,13,2,W,7,3,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/28,Boone Central,C,12,20,3,W,8,3,,44,NEN Tournament,Wisner,
08/28,Pierce,C,6,21,4,W,12,1,,41,NEN Tournament,Wisner,
08/28,Highway 91,C,21,11,2,L,0,7,,36,NEN Tournament,Wisner,
08/31/21,NEN,B,18,11,2,L,0,12,,36,&nbsp;,,
09/02/21,@ Pierce,C,6,21,4,W,14,2,,41,&nbsp;,,
09/07/21,@ Boone Central,C,12,20,3,W,14,4,,44,&nbsp;,,
09/09/21,CCV,C,9,20,3,W,4,1,,44,&nbsp;,,
09/16/21,@ Highway 91,C,21,11,2,L,7,9,,36,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,O'Neill Invitational ,O'Neill,
09/18,Central City,C,16,12,2,L,5,6,,36,O'Neill Invitational ,O'Neill,
09/18,Pierce,C,6,21,4,W,10,1,,41,O'Neill Invitational ,O'Neill,
09/18,Ord,C,2,26,4,W,15,3,,41,O'Neill Invitational ,O'Neill,
09/21/21,@ Guardian Angels Central Catholic,C,22,7,1,L,2,11,,39,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City,
09/25,Columbus Lakeview,B,16,10,2,L,1,6,,36,Central City Invitational ,Central City,
09/25,Schuyler,B,1,26,4,W,7,0,(Forfeit),41,Central City Invitational ,Central City,
09/25,Central City,C,16,12,2,W,4,1,,47,Central City Invitational ,Central City,
09/28/21,@ South Sioux City,B,5,22,4,W,14,1,,41,&nbsp;,,
09/30/21,@ Ord,C,2,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Mid State Conference ,Pierce,
10/02,Boone Central,C,12,20,3,W,12,4,,44,Mid State Conference ,Pierce,
10/02,Pierce,C,6,21,4,W,16,8,,41,Mid State Conference ,Pierce,
10/02,Wayne,B,18,9,2,L,3,13,,36,Mid State Conference ,Pierce,
10/04/21,Lexington,B,5,24,4,W,5,1,,41,Subdistrict B-9 Tournament,Carney Park - O'Neill,
10/04/21,McCook,B,8,19,3,W,5,3,,44,Subdistrict B-9 Tournament,Carney Park - O'Neill,
10/08/21,@ Omaha Skutt Catholic,B,29,0,1,L,1,11,,39,District Final B-1 Tournament,,
10/08/21,@ Omaha Skutt Catholic,B,29,0,1,L,0,11,,39,District Final B-1 Tournament,,

TotalPoints:,
Win %:,58.621%
Average Points:,40.276
