2014-2015 Boys Basketball Team Report for Stanton
This report was generated on 04/01/15 at 10:41 am CDT

Stanton (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Tekamah-Herman,C1,3,20,4,W,55,40,,41,&nbsp;,,
12/05/14,@ Howells-Dodge,D1,8,16,3,W,68,62,(1OT),44,&nbsp;,,
12/09/14,West Point-Beemer,C1,13,12,2,L,40,41,,36,&nbsp;,,
12/11/14,@ Wisner-Pilger,C1,16,10,2,W,50,49,,47,&nbsp;,,
12/16/14,North Bend Central,C1,7,15,3,W,62,49,,44,&nbsp;,,
12/19/14,@ Wakefield,C2,8,15,3,W,71,49,,44,&nbsp;,,
12/20/14,Pender,D1,1,24,4,W,65,16,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,O'Neill,C1,11,14,3,W,56,55,,44,Stanton Holiday Tournament,Stanton,
12/30,West Holt,C2,17,8,2,W,59,56,,47,Stanton Holiday Tournament,Stanton,
01/03/15,Humphrey/Lindsay Holy Family,C2,11,13,3,W,64,52,,44,&nbsp;,,
01/06/15,@ Battle Creek,C2,21,5,1,L,50,53,,39,&nbsp;,,
01/09/15,Oakland-Craig,C2,10,15,3,W,80,49,,44,&nbsp;,,
01/13/15,@ Plainview,C2,5,18,4,W,58,27,,41,&nbsp;,,
01/16/15,Boone Central/Newman Grove,C1,12,10,2,W,59,49,,47,&nbsp;,,
01/20/15,Madison,C1,8,15,3,W,87,75,,44,&nbsp;,,
01/23/15,@ Logan View,C2,4,19,4,W,66,37,,41,&nbsp;,,
01/24/15,@ Lyons-Decatur Northeast,D2,8,14,3,W,67,57,,44,&nbsp;,,
01/27/15,@ Twin River,C2,20,6,1,W,57,45,,50,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Tekamah-Herman,C1,3,20,4,W,74,37,,41,East Husker Conference,TBA,
02/03,Oakland-Craig,C2,10,15,3,W,52,48,,44,East Husker Conference,TBA,
02/06,Twin River,C2,20,6,1,W,51,50,,50,East Husker Conference,TBA,
02/07,Bancroft-Rosalie,D2,25,1,1,L,42,49,,39,East Husker Conference,TBA,
02/12/15,Clarkson/Leigh,C2,14,11,2,W,75,57,,47,&nbsp;,,
02/20/15,Scribner-Snyder,D1,4,19,4,W,59,36,,41,&nbsp;,,
02/24/15,Norfolk Catholic,C1,15,14,2,L,61,75,,36,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,43.200
