2022-2023 Softball Team Report for Ord
This report was generated on 08/15/23 at 8:38 am CDT

Ord (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Kearney Catholic,B,14,15,3,L,6,15,,35,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/20,Pierce,C,5,22,4,L,2,14,,30,Wayne Invitational,Wayne,
08/20,Highway 91,C,6,22,4,L,10,11,,30,Wayne Invitational,Wayne,
08/20,Arlington,C,12,13,3,L,1,10,,33,Wayne Invitational,Wayne,
08/23/22,@ GICC,B,14,16,3,L,0,8,,35,&nbsp;,,
08/25/22,HAC,B,17,14,2,L,0,11,,38,<font color="green">Triangular (host: HAC)</font>,,
08/25/22,Fairbury,C,6,21,4,W,14,7,,41,<font color="green">Triangular (host: HAC)</font>,,
08/30/22,@ Gothenburg,C,25,7,1,L,3,5,,39,&nbsp;,,
09/06/22,St. Paul,C,20,11,2,L,1,9,,36,&nbsp;,,
09/08/22,@ Polk County,C,25,10,2,L,3,11,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Southern Valley/Alma,C,8,25,4,W,14,9,,41,Cozad Invitational ,Bellamy Park - Cozad,
09/10,St. Paul,C,20,11,2,L,1,11,,36,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Cozad,C,16,13,2,W,11,10,,47,Cozad Invitational ,Bellamy Park - Cozad,
09/12/22,Minden,C,3,28,4,W,13,4,,41,&nbsp;,,
09/15/22,CCV,C,11,20,3,W,13,5,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Pierce Invitational,Pierce,
09/19/22,Southern Valley/Alma,C,8,25,4,L,4,6,,30,<font color="green">Triangular (host: Central City)</font>,,
09/19/22,Central City,C,24,3,1,L,2,12,,39,<font color="green">Triangular (host: Central City)</font>,,
09/20/22,@ Boone Central,C,12,18,3,L,7,15,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/24,Cozad,C,16,13,2,L,6,14,,36,Adams Central Invite,Smith Softball Complex,
09/24,Hastings St. Cecilia,C,32,2,1,L,1,13,,39,Adams Central Invite,Smith Softball Complex,
09/24,HAC,B,17,14,2,L,3,9,,38,Adams Central Invite,Smith Softball Complex,
09/27/22,@ Twin River,C,15,16,3,L,5,15,,33,&nbsp;,,
09/29/22,@ O'Neill,B,12,11,2,L,1,9,,38,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul High School,
09/30,CCV,C,11,20,3,W,10,3,,44,LouPlatte Conference Tournament ,St. Paul High School,
09/30,St. Paul,C,20,11,2,W,8,7,,47,LouPlatte Conference Tournament ,St. Paul High School,
09/30,CCV,C,11,20,3,L,9,10,,33,LouPlatte Conference Tournament ,St. Paul High School,
10/03/22,@ Hastings St. Cecilia,C,32,2,1,L,0,10,,39,Subdistrict C-8 Tournament,Bill Smith Softball Complex - Hastings,

TotalPoints:,
Win %:,25.926%
Average Points:,37.444
