2004-2005 Boys Basketball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:49 am CDT

Pleasanton (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Axtell,D1,17,5,1,W,52,50,,50,&nbsp;,,
12/04/04,@ Loup City,C2,4,15,4,W,55,35,,42,&nbsp;,,
12/11/04,Elwood,D1,5,15,3,W,71,39,,40,&nbsp;,,
12/17/04,@ Overton,D1,12,10,2,W,50,49,,45,&nbsp;,,
12/20/04,Wilcox-Hildreth,C2,15,6,2,L,61,71,,40,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21/04,@ Bertrand,D1,6,15,3,W,56,27,,40,&nbsp;,,
12/29/04,@ Red Cloud,D1,0,21,4,W,61,13,,40,&nbsp;,,
12/30/04,@ Arapahoe,D1,19,4,1,W,62,54,,50,&nbsp;,,
01/08/05,Eustis-Farnam,D1,2,18,4,W,64,18,,40,&nbsp;,,
01/14/05,Amherst,D1,4,14,4,W,57,38,,40,&nbsp;,,
01/15/05,Sumner-Eddyville-Miller,D2,7,11,3,W,70,37,,45,&nbsp;,,
01/21/05,Elm Creek,C2,8,11,3,W,63,37,,47,&nbsp;,,
01/22/05,@ Sargent,D2,19,4,1,W,61,51,,50,&nbsp;,,
01/28/05,Kenesaw,D2,4,14,4,W,52,31,,40,&nbsp;,,
01/31/05,Sumner-Eddyville-Miller,D2,7,11,3,W,81,53,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,,
02/03/05,@ Axtell,D1,17,5,1,W,62,42,,50,&nbsp;,,
02/05/05,@ Loomis,D2,22,1,1,L,49,63,,38,&nbsp;,,
02/11/05,@ Loomis,D2,22,1,1,L,61,83,,38,&nbsp;,,
02/12/05,@ Bertrand,D1,6,15,3,W,76,60,,40,&nbsp;,,
02/22/05,Alma,D1,3,16,4,W,69,43,,40,&nbsp;,,
02/24/05,Axtell,D1,17,5,1,W,52,40,,50,&nbsp;,,
03/01/05,Callaway,D1,15,4,1,W,56,45,,50,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.636
