2019-2020 Volleyball Team Report for Pender
This report was generated on 06/18/20 at 10:10 am CDT

Pender (9-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Oakland-Craig,C2,23,10,2,L,0,2,,38,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,Wayne,C1,29,5,1,L,0,2,,42,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Tekamah-Herman,C2,3,28,4,W,2,0,,43,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Wakefield-Allen,C1,19,13,2,W,2,0,,50,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,BRLD,C2,19,14,2,L,0,2,,38,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/10/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/10/19,Howells-Dodge,C2,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/12/19,@ Clarkson/Leigh,C2,16,16,2,L,0,3,,38,&nbsp;,,
09/17/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,0,3,,39,&nbsp;,,
09/19/19,Wakefield-Allen,C1,19,13,2,L,0,3,,39,&nbsp;,,
09/24/19,Stanton,C2,17,15,2,L,0,2,,38,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/24/19,Wisner-Pilger,C2,22,11,2,L,0,2,,38,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/26/19,Howells-Dodge,C2,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/26/19,Cedar Bluffs,C2,20,9,2,L,0,2,,38,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/30/19,Winside,D2,22,8,2,L,0,3,,36,&nbsp;,,
10/01/19,Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,3,,36,&nbsp;,,
10/03/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/03/19,Neligh-Oakdale,D1,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/05,Aquinas Catholic,C2,13,19,3,L,0,2,,35,Clarkson-Leigh Invite,Clarkson,
10/05,CWC,D1,30,2,1,L,0,2,,39,Clarkson-Leigh Invite,Clarkson,
10/05,Howells-Dodge,C2,18,13,2,L,0,2,,38,Clarkson-Leigh Invite,Clarkson,
10/08/19,@ Tekamah-Herman,C2,3,28,4,W,3,1,,43,&nbsp;,,
10/10/19,@ Oakland-Craig,C2,23,10,2,L,0,3,,38,&nbsp;,,
10/15/19,Homer,C2,11,20,3,L,1,3,,35,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney (2/3-Day Tournament),Pender High School,
10/17,Madison,C2,3,26,4,W,2,0,,43,East Husker Conference Tourney,Pender High School,
10/17,Clarkson/Leigh,C2,16,16,2,L,0,2,,38,East Husker Conference Tourney,Pender High School,
10/19,Tekamah-Herman,C2,3,28,4,W,2,0,,43,East Husker Conference Tourney,Pender High School,
10/19,West Point-Beemer,C1,10,20,3,L,0,2,,36,East Husker Conference Tourney,Pender High School,
10/22/19,BRLD,C2,19,14,2,L,1,3,,38,&nbsp;,,
10/28/19,Omaha Christian Academy,D1,14,12,2,W,3,0,,47,Subdistrict D1-1 Tournament,Oakland-Craig,
10/29/19,Archbishop Bergan,D1,28,11,2,L,0,3,,36,Subdistrict D1-1 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,29.032%
Average Points:,39.581
