2020-2021 Girls Basketball Team Report for Southwest
This report was generated on 08/11/21 at 12:10 pm CDT

Southwest (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Medicine Valley,D2,11,9,2,L,48,63,,36,&nbsp;,,
12/05/20,Maywood-Hayes Center,D2,24,2,1,L,36,53,,39,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook Community College/McCook High School,
12/08,Oberlin-Decatur Comm. KS,D1,10,9,2,L,20,45,,36,Cattle Trail Invite,McCook Community College/McCook High School,
12/11,Arapahoe,D1,7,16,3,W,50,42,,44,Cattle Trail Invite,McCook Community College/McCook High School,
12/12,Medicine Valley,D2,11,9,2,L,27,45,,36,Cattle Trail Invite,McCook Community College/McCook High School,
12/15/20,Alma,D1,15,6,2,L,41,61,,36,&nbsp;,,
12/18/20,Arapahoe,D1,7,16,3,W,34,30,,44,&nbsp;,,
12/22/20,@ Southern Valley,C2,11,10,2,L,25,39,,38,&nbsp;,,
01/02/21,@ Hi-Line,C2,2,19,4,W,48,43,,43,&nbsp;,,
01/05/21,@ Hitchcock County,D2,2,20,4,W,41,30,,41,&nbsp;,,
01/08/21,@ Cambridge,D1,11,13,3,W,39,33,,44,&nbsp;,,
01/09/21,Wauneta-Palisade,D2,17,9,2,L,48,52,,36,&nbsp;,,
01/15/21,@ Bertrand,D2,3,18,4,L,40,42,,30,&nbsp;,,
01/19/21,Loomis,D2,14,12,2,L,37,50,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Southern Valley,C2,11,10,2,L,42,50,,38,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Arapahoe,D1,7,16,3,W,39,31,,44,RPAC Conference Tournament,Multiple/MCC Events Center,
02/05/21,Dundy County Stratton,D1,13,10,2,W,37,31,,47,&nbsp;,,
02/09/21,Wallace,D2,8,14,3,W,48,37,,44,&nbsp;,,
02/12/21,Axtell,D1,9,13,3,W,45,42,,44,&nbsp;,,
02/16/21,@ Cambridge,D1,11,13,3,W,45,40,,44,Subdistrict D1-11 Tournament,Cambridge Public Schools,
02/18/21,Dundy County Stratton,D1,13,10,2,L,39,46,,36,Subdistrict D1-11 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,47.619%
Average Points:,39.810
