2017-2018 Wrestling Team Report for Madison
This report was generated on 01/10/19 at 11:44 pm CST

Madison (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/06/17,@ Riverside - Oakland IA,C,&nbsp;,,
12/07/17,Plainview,D,&nbsp;,,
12/09,(To Be Determined),,Stanton Tournament (1-Day Tourney),Stanton,
12/14/17,@ Battle Creek,C,&nbsp;,,
12/15,(To Be Determined),,Valentine Invite (1-Day Tourney),Valentine,
01/02/18,Conestoga,C,<font color="green">Triangular (host: Madison)</font>,,
01/02/18,Scribner-Snyder,D,<font color="green">Triangular (host: Madison)</font>,,
01/05-01/06,(To Be Determined),,High Plains Community Invite (2-Day Tourney),Central Community College-Columbus,
01/11/18,Wakefield-Allen,C,<font color="green">Triangular (host: Madison)</font>,,
01/11/18,Ponca,C,<font color="green">Triangular (host: Madison)</font>,,
01/13,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/19,(To Be Determined),,Madison Tournament (1-Day Tourney),Madison,
01/25/18,@ Norfolk Catholic,C,&nbsp;,,
01/27,(To Be Determined),,East Husker Conference Tournament (1-Day Tourney),Twin River High School,
02/03,(To Be Determined),,Bergan Duals Tournament (1-Day Tourney),Archbishop Bergan,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
