2007-2008 Softball Team Report for Scottsbluff
This report was generated on 04/04/14 at 11:44 pm CDT

Scottsbluff (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/07,@ Chase County,C,15,19,3,W,11,2,,44,&nbsp;,,
08/25/07,@ Chase County,C,15,19,3,W,13,2,,44,&nbsp;,,
08/27/07,Gering,B,13,16,3,W,6,0,,44,&nbsp;,,
08/28/07,Chadron,B,19,14,2,W,4,3,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Holdrege,B,12,19,3,W,5,3,,44,McCook Invite,McCook,
09/01,Cozad,B,19,13,2,L,3,4,,36,McCook Invite,McCook,
09/01,Chadron,B,19,14,2,W,9,8,,47,McCook Invite,McCook,
09/04/07,@ Alliance,B,0,21,4,W,14,0,,41,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Tournament,Scottsbluff,
09/07,Gering,B,13,16,3,W,5,1,,44,Scottsbluff Tournament,Scottsbluff,
09/07,Gothenburg,C,17,10,2,W,9,3,,47,Scottsbluff Tournament,Scottsbluff,
09/07,Chadron,B,19,14,2,W,10,9,,47,Scottsbluff Tournament,Scottsbluff,
09/08,Alliance,B,0,21,4,W,7,3,,41,Scottsbluff Tournament,Scottsbluff,
09/08,Chase County,C,15,19,3,L,4,14,,33,Scottsbluff Tournament,Scottsbluff,
09/13/07,@ Gering,B,13,16,3,L,1,3,,33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Tourney,Dowhower Field,
09/15,Lexington,B,16,15,2,W,10,6,,47,North Platte Tourney,Dowhower Field,
09/15,Lincoln Southwest,A,26,10,2,L,1,6,,38,North Platte Tourney,Dowhower Field,
09/15,Lincoln North Star,A,23,20,2,W,3,2,,49,North Platte Tourney,Dowhower Field,
09/18/07,Alliance,B,0,21,4,W,12,2,(4 in.),41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff,
09/22,Alliance,B,0,21,4,W,9,1,,41,Western Conference,Scottsbluff,
09/22,Chadron,B,19,14,2,L,2,9,,36,Western Conference,Scottsbluff,
09/22,Chadron,B,19,14,2,W,5,4,,47,Western Conference,Scottsbluff,
09/22,Chadron,B,19,14,2,W,5,2,,47,Western Conference,Scottsbluff,
09/25/07,@ Chadron,B,19,14,2,L,3,5,,36,&nbsp;,,
09/29,Norfolk,A,15,23,3,L,1,2,,35,Southern Nebraska Conference Tournament,Centennial,
09/29-09/29,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,Kearney,
09/29,North Platte,A,6,27,4,W,12,4,,43,Greater Nebraska Athletic Conference,Kearney,
09/29,Hastings,B,19,8,2,L,4,5,,36,Greater Nebraska Athletic Conference,Kearney,
10/04/07,Alliance,B,0,21,4,W,7,0,,41,&nbsp;,,
10/04/07,Cozad,B,19,13,2,W,2,1,,47,&nbsp;,,
10/05/07,McCook,B,25,4,1,L,0,1,,39,&nbsp;,,
10/05/07,Cozad,B,19,13,2,L,4,5,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.700
