2017-2018 Girls Basketball Team Report for Kimball
This report was generated on 02/27/18 at 8:24 am CST

Kimball (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/01,Potter-Dix,D2,17,3,1,W,66,47,,50,Kimball Invite,Kimball,
12/02,Dundy County-Stratton,C2,18,5,1,L,30,47,,39,Kimball Invite,Kimball,
12/08/17,@ Perkins County,C2,2,17,4,W,55,39,,41,&nbsp;,,
12/09/17,Morrill,D1,19,7,2,W,67,61,,47,&nbsp;,,
12/15/17,@ Hershey,C1,20,5,1,L,30,49,,41,&nbsp;,,
12/16/17,@ Bayard,C2,13,9,2,W,56,47,,47,&nbsp;,,
01/04/18,@ Sidney,B,21,3,1,L,23,62,,42,&nbsp;,,
01/06/18,Chase County,C1,12,11,2,L,17,54,,38,&nbsp;,,
01/09/18,@ Potter-Dix,D2,17,3,1,L,32,45,,39,&nbsp;,,
01/12/18,Bridgeport,C2,17,8,2,L,28,68,,36,&nbsp;,,
01/13/18,Gordon-Rushville,C1,10,12,3,L,26,58,,35,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/15,Chase County,C1,12,11,2,L,39,61,,38,SPVA Conference,NPCC,
01/20,Sutherland,C2,12,10,2,L,33,56,,36,SPVA Conference,NPCC,
01/23/18,Mitchell,C1,26,0,1,L,15,71,,41,&nbsp;,,
01/26/18,Sutherland,C2,12,10,2,L,23,37,,36,&nbsp;,,
01/27/18,@ North Platte St. Patrick's,C2,22,3,1,L,43,64,,39,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/01,Bayard,C2,13,9,2,W,44,43,,47,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/02,Mitchell,C1,26,0,1,L,11,78,,41,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/03,Morrill,D1,19,7,2,L,34,52,,36,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/06/18,@ Pine Bluffs WY,C2,18,4,1,L,38,63,,39,&nbsp;,,
02/09/18,Hemingford,C2,5,17,4,W,57,50,,41,&nbsp;,,
02/13/18,Bayard,C2,13,9,2,L,32,44,,36,Subdistrict C2-12 Tournament,Gering High School,

TotalPoints:,
Win %:,27.273%
Average Points:,40.227
