2022-2023 Wrestling Team Report for Nebraska City
This report was generated on 03/06/24 at 2:17 pm CST

Nebraska City (7-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Elkhorn North,B,&nbsp;,,
12/02-12/02,(To Be Determined),,West Point Beemer (Dual Tournament),West Point,
12/02,Millard North,A,West Point Beemer,West Point,
12/02,Omaha Bryan,A,West Point Beemer,West Point,
12/02,West Point-Beemer,C,West Point Beemer,West Point,
12/02,Douglas County West,B,West Point Beemer,West Point,
12/09-12/10,(To Be Determined),,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/16,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
01/05/23,@ Falls City,C,&nbsp;,,
01/06,(To Be Determined),,Ashland-Greenwood Invitational (1-Day Tourney),Ashland-Greenwood High School,
01/12/23,Beatrice,B,&nbsp;,,
01/14-01/14,(To Be Determined),,Nebraska City Duals (Dual Tournament),Nebraska City HS,
01/14,Falls City,C,Nebraska City Duals,Nebraska City HS,
01/14,Crete,B,Nebraska City Duals,Nebraska City HS,
01/14,Plattsmouth,B,Nebraska City Duals,Nebraska City HS,
01/14,Seward,B,Nebraska City Duals,Nebraska City HS,
01/19/23,@ Syracuse,C,&nbsp;,,
01/21,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/26/23,Ashland-Greenwood,B,&nbsp;,,
01/27,(To Be Determined),,Trailblazer Conference Tournament (1-Day Tourney),Wahoo High School,
02/03,(To Be Determined),,Norris Invite  (1-Day Tourney),Norris,

TotalPoints:,
Win %:,53.846%
Average Points:,41.308
