2022-2023 Volleyball Team Report for Fort Calhoun
This report was generated on 08/04/23 at 9:07 am CDT

Fort Calhoun (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Arlington,C1,1,26,4,W,3,0,,41,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Fort Calhoun Tournament (4-Team 1-Day Tournament),Fort Calhoun,
08/27,Logan View/Scribner-Snyder,C1,15,17,3,L,0,2,,33,Fort Calhoun Tournament,Fort Calhoun,
08/27,Cedar Bluffs,D1,4,23,4,W,2,0,,41,Fort Calhoun Tournament,Fort Calhoun,
09/01/22,@ Syracuse,C1,20,11,2,L,0,3,,36,&nbsp;,,
09/06/22,Omaha Brownell Talbot,C2,11,19,3,W,3,2,,44,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/08,Scotus Central Catholic,C1,15,16,3,L,0,2,,33,Malcolm Tournament,Malcolm,
09/08,Louisville,C2,4,25,4,W,2,0,,41,Malcolm Tournament,Malcolm,
09/10,Milford,C1,15,17,3,L,1,2,,33,Malcolm Tournament,Malcolm,
09/10,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Malcolm Tournament,Malcolm,
09/10,Centennial,C2,19,14,2,W,2,1,,47,Malcolm Tournament,Malcolm,
09/15/22,Raymond Central,C1,13,14,3,L,1,3,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/17,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,Tekamah-Herman Invite,Tekamah-Herman,
09/17,Tekamah-Herman,C1,10,20,3,L,0,2,,33,Tekamah-Herman Invite,Tekamah-Herman,
09/17,Bancroft-Rosalie,D1,17,18,3,L,0,2,,33,Tekamah-Herman Invite,Tekamah-Herman,
09/22/22,Ashland-Greenwood,C1,15,16,3,L,0,3,,33,&nbsp;,,
09/26/22,@ Douglas County West,C1,29,3,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/01,Boys Town,C1,0,28,4,W,2,0,,41,Fort Calhoun Invite,Fort Calhoun HS,
10/01,Conestoga,C1,8,20,3,W,2,1,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/01,Omaha Concordia,C1,17,19,3,L,0,2,,33,Fort Calhoun Invite,Fort Calhoun HS,
10/01,Omaha Concordia,C1,17,19,3,L,0,2,,33,Fort Calhoun Invite,Fort Calhoun HS,
10/06/22,Louisville,C2,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Louisville)</font>,,
10/06/22,Yutan,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Louisville)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/08,O'Neill,C1,12,19,3,L,1,2,,33,Wisner Pilger Tournament,Wisner,
10/08,Douglas County West,C1,29,3,1,L,0,2,,39,Wisner Pilger Tournament,Wisner,
10/08,Winnebago,C1,8,22,3,W,2,0,,44,Wisner Pilger Tournament,Wisner,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Capitol Conference (2/3-Day Tournament),Syracuse,
10/10,Arlington,C1,1,26,4,W,3,0,,41,Capitol Conference,Syracuse,
10/11,Yutan,C1,25,6,1,L,0,3,,39,Capitol Conference,Syracuse,
10/13,Syracuse,C1,20,11,2,L,0,3,,36,Capitol Conference,Syracuse,
10/18/22,Conestoga,C1,8,20,3,W,3,0,,44,&nbsp;,,
10/20/22,Logan View/Scribner-Snyder,C1,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
10/20/22,Wisner-Pilger,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
10/24/22,@ Douglas County West,C1,29,3,1,L,0,3,,39,Subdistrict C1-3 Tournament,DC West High School,
10/24/22,Boys Town,C1,0,28,4,W,3,0,,41,Subdistrict C1-3 Tournament,DC West High School,

TotalPoints:,
Win %:,39.394%
Average Points:,38.152
