2018-2019 Volleyball Team Report for Papillion-LaVista South
This report was generated on 11/04/18 at 11:33 am CST

Papillion-LaVista South (18-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Papillion-LaVista,A,25,13,2,L,1,2,,36,Bellevue West Invite,Bellevue West,
08/24,Omaha Westside,A,7,29,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
08/24,North Platte,B,16,22,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
08/25,Omaha Marian,A,26,11,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
08/25,Millard North,A,35,2,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
08/25,Western Christian IA,C1,39,5,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
08/28/18,Millard West,A,21,9,2,W,3,2,,47,&nbsp;,,
09/11/18,Millard North,A,35,2,1,L,2,3,,39,&nbsp;,,
09/13/18,Omaha South,A,1,29,4,W,3,0,,41,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Bellevue West,A,20,17,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Grand Island,A,6,21,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn South,B,29,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,A,34,2,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn South,B,29,8,1,W,2,1,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Norris,B,24,11,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,@ Papillion-LaVista,A,25,13,2,W,3,1,,47,&nbsp;,,
09/20/18,@ Lincoln Northeast,A,7,28,4,W,3,0,,41,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LV South HS,
09/21,Bellevue West,A,20,17,2,W,2,0,,47,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Lincoln Southwest,A,19,16,2,W,2,0,,47,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Papillion-LaVista,A,25,13,2,L,0,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Millard West,A,21,9,2,L,0,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/29/18,Millard West,A,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Millard West)</font>,,
09/29/18,Omaha Duchesne Academy,B,30,6,1,W,2,0,,50,<font color="green">Triangular (host: Millard West)</font>,,
10/02/18,@ Omaha Burke,A,14,19,3,W,3,0,,44,&nbsp;,,
10/04/18,@ Omaha Marian,A,26,11,2,L,1,3,,36,&nbsp;,,
10/09/18,Elkhorn South,B,29,8,1,L,1,3,,39,&nbsp;,,
10/11/18,@ Lincoln Pius X,A,34,2,1,L,1,3,,39,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invite (1-Day Tournament, >4 Teams),Omaha Skutt Cathlolic,
10/13,Lincoln East,A,17,15,2,W,2,0,,47,Omaha Skutt Invite,Omaha Skutt Cathlolic,
10/13,Omaha Skutt Catholic,B,24,5,1,L,0,2,,39,Omaha Skutt Invite,Omaha Skutt Cathlolic,
10/13,Omaha Concordia,C1,15,18,3,L,0,2,,33,Omaha Skutt Invite,Omaha Skutt Cathlolic,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Omaha Central,A,19,13,2,W,2,0,,47,Metro Tournament,Ralston Arena,
10/23,Elkhorn South,B,29,8,1,L,1,2,,39,Metro Tournament,Ralston Arena,
10/31/18,Lincoln Northeast,A,7,28,4,W,3,0,,41,District A-7 Tournament,Millard South,
10/31/18,@ Millard South,A,25,13,2,L,0,3,,36,District A-7 Tournament,Millard South,

TotalPoints:,
Win %:,51.429%
Average Points:,41.571
