2022-2023 Girls Bowling Team Report for Grand Island
This report was generated on 11/21/23 at 1:57 pm CST

Grand Island (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Norfolk,A,16,7,2,L,8.0,13.0,,36,&nbsp;,,
12/16/22,Waverly,B,15,8,2,W,17.0,4.0,,47,&nbsp;,,
12/20/22,McCool Junction,B,2,8,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Columbus,A,6,16,3,W,3.0,1.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Seward,B,6,17,3,W,8.0,0.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard West,A,17,4,1,W,5.0,3.0,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Bellevue West,A,21,5,1,W,5.5,2.5,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Fremont,A,25,0,1,L,0.0,3.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard West,A,17,4,1,W,3.0,2.0,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
01/03/23,Lincoln Southeast,A,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Northwest,B,11,9,2,W,15.0,6.0,,47,&nbsp;,,
01/11/23,Hastings,B,17,7,2,W,18.0,3.0,,47,&nbsp;,,
01/13/23,@ Lexington,B,11,12,3,W,19.0,2.0,,44,&nbsp;,,
01/14-01/14,Opponents:,,,,-,,,,,-,Grand Island Senior High,Westside Lanes,
01/14,Lexington,B,11,12,3,W,7.0,1.0,,44,Grand Island Senior High,Westside Lanes,
01/14,Lexington,B,11,12,3,W,3.0,0.0,,44,Grand Island Senior High,Westside Lanes,
01/14,Arapahoe,B,15,8,2,W,3.0,0.0,,47,Grand Island Senior High,Westside Lanes,
01/14,Arapahoe,B,15,8,2,W,8.0,0.0,,47,Grand Island Senior High,Westside Lanes,
01/14,McCool Junction,B,2,8,4,W,8.0,0.0,,41,Grand Island Senior High,Westside Lanes,
01/14,York,B,7,15,3,W,8.0,0.0,,44,Grand Island Senior High,Westside Lanes,
01/14,Superior,B,2,11,4,W,3.0,0.0,,41,Grand Island Senior High,Westside Lanes,
01/19/23,@ Lincoln Pius X,A,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/23,@ York,B,7,15,3,W,19.0,2.0,,44,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Columbus,A,6,16,3,W,7.5,0.5,,44,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Pius X,A,6,16,3,W,3.0,0.0,,44,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Pius X,A,6,16,3,L,3.0,5.0,,33,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Norfolk,A,16,7,2,W,3.0,2.0,,47,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Fremont,A,25,0,1,L,1.0,3.0,,39,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln High,A,14,7,2,W,7.0,1.0,,47,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,84.000%
Average Points:,44.160
