2020-2021 Softball Team Report for O'Neill
This report was generated on 08/11/21 at 12:24 pm CDT

O'Neill (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ St. Paul,C,11,18,3,L,4,8,,33,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,York Quad,York Ballpark Complex,
08/22,GICC,B,23,9,2,L,1,9,,38,York Quad,York Ballpark Complex,
08/22,Fairbury,C,24,7,1,L,1,11,,39,York Quad,York Ballpark Complex,
08/22,York,B,15,16,3,L,0,10,,35,York Quad,York Ballpark Complex,
08/25/20,@ Wayne,B,20,9,2,L,1,3,,38,&nbsp;,,
08/27/20,Ponca,C,10,10,2,L,5,6,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/29,Polk County,C,11,17,3,W,10,6,,44,NEN Viper Tournament,Wisner River Park,
08/29,Pierce,C,4,22,4,W,18,4,,41,NEN Viper Tournament,Wisner River Park,
08/29,Highway 91,C,18,15,2,L,4,9,,36,NEN Viper Tournament,Wisner River Park,
09/01/20,@ NEN,B,22,6,1,L,2,12,,41,&nbsp;,,
09/03/20,Pierce,C,4,22,4,W,13,4,,41,&nbsp;,,
09/08/20,Boone Central,C,13,14,3,W,6,5,,44,&nbsp;,,
09/10/20,@ CCV,C,6,23,4,W,18,17,,41,&nbsp;,,
09/17/20,@ Highway 91,C,18,15,2,L,3,4,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Pierce Invite,Pierce,
09/19,West Point-Beemer,C,4,23,4,W,9,8,,41,Pierce Invite,Pierce,
09/19,Highway 91,C,18,15,2,W,10,9,,47,Pierce Invite,Pierce,
09/19,Ponca,C,10,10,2,W,10,0,,47,Pierce Invite,Pierce,
09/22/20,Guardian Angels Central Catholic,C,23,2,1,L,0,13,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City,
09/26,Central City,C,22,10,2,L,2,6,,36,Central City Invitational ,Central City,
09/26,Schuyler,B,0,22,4,W,12,0,,43,Central City Invitational ,Central City,
09/26,Aquinas Catholic,C,10,14,3,W,8,7,,44,Central City Invitational ,Central City,
09/29/20,South Sioux City,B,5,24,4,W,12,4,,43,&nbsp;,,
10/01/20,Ord,C,9,20,3,W,8,0,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Mid State Conference ,West Point,
10/03,Guardian Angels Central Catholic,C,23,2,1,L,0,9,,39,Mid State Conference ,West Point,
10/03,Wayne,B,20,9,2,W,7,3,,49,Mid State Conference ,West Point,
10/05/20,Ord,C,9,20,3,L,2,10,,33,Subdistrict C-9 Tournament,Patriot Park in Kearney,
10/09/20,@ Guardian Angels Central Catholic,C,23,2,1,L,0,10,,39,District Final C-1 Tournament,Timmerman Field - West Point, Field #3,
10/09/20,@ Guardian Angels Central Catholic,C,23,2,1,L,2,16,,39,District Final C-1 Tournament,Timmerman Field - West Point, Field #3,

TotalPoints:,
Win %:,46.429%
Average Points:,40.214
