2022-2023 Boys Basketball Team Report for Burwell
This report was generated on 11/16/23 at 12:07 pm CST

Burwell (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Fullerton,D2,10,16,3,L,33,40,,33,&nbsp;,,
12/02/22,@ North Central,D1,10,12,3,L,22,51,,33,&nbsp;,,
12/09/22,@ Ravenna,D1,12,12,2,W,41,37,,47,&nbsp;,,
12/10/22,West Holt,C2,13,10,2,L,23,57,,38,&nbsp;,,
12/16/22,@ St. Edward,D2,7,13,3,W,52,43,,44,&nbsp;,,
12/17/22,@ Anselmo-Merna,D2,1,20,4,W,52,37,,41,&nbsp;,,
12/22/22,@ Elba,D2,4,17,4,W,74,25,,41,&nbsp;,,
12/30/22,@ Ansley-Litchfield,D1,19,5,1,L,29,52,,39,&nbsp;,,
01/03/23,Ainsworth,D1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Central Valley,D1,8,12,3,L,26,42,,33,&nbsp;,,
01/07/23,@ Humphrey St. Francis,D2,16,7,2,L,46,67,,36,&nbsp;,,
01/10/23,@ Riverside,D1,15,8,2,L,29,52,,36,&nbsp;,,
01/12/23,Ord,C1,6,17,3,L,46,64,,36,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Central Valley,
01/14,Palmer,D2,1,19,4,W,60,29,,41,Goldenrod Conference Tournament,Central Valley,
01/16,Riverside,D1,15,8,2,L,45,64,,36,Goldenrod Conference Tournament,Central Valley,
01/24/23,@ Palmer,D2,1,19,4,W,54,37,,41,&nbsp;,,
01/27/23,@ Arcadia/Loup City,C2,4,19,4,L,47,48,,32,&nbsp;,,
02/02/23,@ Sandhills/Thedford,D2,16,8,2,L,40,74,,36,&nbsp;,,
02/04/23,Nebraska Christian,C2,15,8,2,L,32,75,,38,&nbsp;,,
02/10/23,Heartland Lutheran,D2,3,17,4,W,52,16,,41,&nbsp;,,
02/17/23,@ Twin Loup,D1,4,19,4,W,49,39,,41,&nbsp;,,
02/20/23,Twin Loup,D1,4,19,4,W,65,31,,41,Subdistrict D1-7 Tournament,Litchfield Public Schools,
02/21/23,@ Ansley-Litchfield,D1,19,5,1,L,25,54,,39,Subdistrict D1-7 Tournament,Litchfield Public Schools,

TotalPoints:,
Win %:,40.909%
Average Points:,38.318
