2021-2022 Volleyball Team Report for Heartland Lutheran
This report was generated on 08/08/22 at 11:11 am CDT

Heartland Lutheran (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Kenesaw,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Kenesaw)</font>,,
08/26/21,Harvard,D1,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Kenesaw)</font>,,
08/31/21,Silver Lake,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/31/21,Harvard,D1,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/02/21,Nebraska Christian,D1,28,3,1,L,0,2,,41,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/02/21,St. Edward,D2,3,20,4,W,2,0,,41,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/07/21,Elba,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Riverside)</font>,,
09/07/21,Riverside,D2,14,10,2,L,0,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,McCool Junction Tournament (1-Day Tournament, >4 Teams),McCool Junction,
09/11,Harvard,D1,1,25,4,W,2,0,,43,McCool Junction Tournament,McCool Junction,
09/11,McCool Junction,D1,4,23,4,W,2,0,,43,McCool Junction Tournament,McCool Junction,
09/11,Elba,D2,8,19,3,L,1,2,,33,McCool Junction Tournament,McCool Junction,
09/14/21,Cross County,D1,21,11,2,L,0,2,,38,<font color="green">Triangular (host: McCool Junction)</font>,,
09/14/21,McCool Junction,D1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: McCool Junction)</font>,,
09/21/21,Palmer,D2,6,20,4,L,1,2,,30,<font color="green">Triangular (host: Palmer)</font>,,
09/21/21,Burwell,C2,22,8,2,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
09/28/21,@ Deshler,D1,14,16,3,L,0,3,,35,&nbsp;,,
09/30/21,Nebraska Christian,D1,28,3,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/30/21,Humphrey St. Francis,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/08/21,@ Dorchester,D1,7,20,3,L,0,3,,35,&nbsp;,,
10/12/21,Central Valley,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/12/21,St. Edward,D2,3,20,4,L,0,2,,30,<font color="green">Triangular (host: St. Edward)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Spalding Academy,
10/14,Nebraska Christian,D1,28,3,1,L,0,3,,41,Goldenrod Conference Tournament,Spalding Academy,
10/14,St. Edward,D2,3,20,4,W,3,0,,41,Goldenrod Conference Tournament,Spalding Academy,
10/19/21,@ Fullerton,C2,15,8,2,L,0,3,,39,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Silver Lake Quad (4-Team 1-Day Tournament),Silver Lake,
10/21,Friend,D2,2,22,4,L,0,2,,30,Silver Lake Quad,Silver Lake,
10/21,Deshler,D1,14,16,3,L,0,2,,35,Silver Lake Quad,Silver Lake,
10/25/21,Ansley-Litchfield,D2,15,15,2,L,0,3,,36,Subdistrict D2-7 Tournament,Anselmo-Merna High School,

TotalPoints:,
Win %:,29.630%
Average Points:,38.296
