2020-2021 Girls Basketball Team Report for Meridian
This report was generated on 08/11/21 at 12:09 pm CDT

Meridian (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Dorchester,D2,13,9,2,L,27,42,,36,&nbsp;,,
12/05/20,Nebraska Lutheran,D2,4,15,4,W,58,13,,41,&nbsp;,,
12/08/20,Deshler,D1,7,13,3,W,24,23,,44,&nbsp;,,
12/11/20,@ Cross County,C2,20,5,1,L,28,49,,41,&nbsp;,,
12/15/20,@ Sterling,D2,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,Giltner,D2,1,20,4,W,46,18,,41,&nbsp;,,
12/22/20,Hampton,D2,9,12,3,W,46,26,,44,&nbsp;,,
12/30/20,@ Diller-Odell,D2,11,9,2,L,40,60,,36,&nbsp;,,
01/05/21,@ Lewiston,D2,6,16,3,W,40,33,,44,&nbsp;,,
01/08/21,McCool Junction,D1,13,8,2,W,38,32,,47,&nbsp;,,
01/09/21,Shelby-Rising City,C2,6,17,3,W,43,30,,46,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,Falls City Sacred Heart,D2,24,2,1,L,22,63,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/15,Diller-Odell,D2,11,9,2,L,33,38,,36,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,@ Exeter-Milligan,D2,23,4,1,L,27,44,,39,&nbsp;,,
01/21/21,East Butler,D1,12,11,2,W,48,45,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,TBA,
01/23,Giltner,D2,1,20,4,W,50,30,,41,Crossroads Conference Tournament,TBA,
01/28,McCool Junction,D1,13,8,2,W,41,38,,47,Crossroads Conference Tournament,TBA,
01/29,Exeter-Milligan,D2,23,4,1,W,45,43,,50,Crossroads Conference Tournament,TBA,
01/30,Cross County,C2,20,5,1,L,27,40,,41,Crossroads Conference Tournament,TBA,
02/02/21,High Plains Community,D1,5,15,3,W,48,25,,44,&nbsp;,,
02/05/21,@ Osceola,D2,11,12,3,W,43,34,,44,&nbsp;,,
02/09/21,BDS ,D1,18,7,2,L,37,54,,36,&nbsp;,,
02/11/21,@ Friend,D2,0,21,4,W,52,26,,41,&nbsp;,,
02/12/21,@ Silver Lake,D1,14,9,2,W,46,38,,47,&nbsp;,,
02/17/21,McCool Junction,D1,13,8,2,W,42,34,,47,Subdistrict D1-7 Tournament,Davenport,
02/18/21,@ BDS ,D1,18,7,2,L,28,56,,36,Subdistrict D1-7 Tournament,Davenport,
02/26/21,@ Humphrey/Lindsay Holy Family,D1,19,4,1,L,35,56,,39,District Final D1-4 Tournament,Shelby-Rising City HS,

TotalPoints:,
Win %:,61.538%
Average Points:,42.077
