2022-2023 Wrestling Team Report for Syracuse
This report was generated on 03/06/24 at 2:17 pm CST

Syracuse (11-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Falls City,C,&nbsp;,,
12/03,(To Be Determined),,Conestoga Cougar Classic  (1-Day Tourney),Conestoga Jr/Sr High School,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/13/22,Central City,C,&nbsp;,,
12/16,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/17,(To Be Determined),,Dan Mowinkel Logan View Invite (1-Day Tourney),Logan View,
12/22/22,Milford,C,<font color="green">Double Dual (host: Twin River)</font>,,
12/22/22,David City,C,<font color="green">Double Dual (host: Twin River)</font>,,
12/30,(To Be Determined),,Wood River Duals Tournament (1-Day Tourney),Wood River,
12/30,Broken Bow,C,Wood River Duals Tournament,Wood River,
12/30,Amherst,C,Wood River Duals Tournament,Wood River,
12/30,Gibbon,C,Wood River Duals Tournament,Wood River,
12/30,Wood River,C,Wood River Duals Tournament,Wood River,
12/30,Scotus Central Catholic,B,Wood River Duals Tournament,Wood River,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/10/23,@ Bennington,B,&nbsp;,,
01/12/23,Norris,B,<font color="green">Triangular (host: Norris)</font>,,
01/12/23,Fairbury,C,<font color="green">Triangular (host: Norris)</font>,,
01/13-01/13,(To Be Determined),,Syracuse Invitational (Dual Tournament),Syracuse Middle School,
01/13,Omaha Gross Catholic,B,Syracuse Invitational,Syracuse Middle School,
01/13,Auburn,B,Syracuse Invitational,Syracuse Middle School,
01/13,Tri County,C,Syracuse Invitational,Syracuse Middle School,
01/13,Louisville,C,Syracuse Invitational,Syracuse Middle School,
01/13,Ashland-Greenwood,B,Syracuse Invitational,Syracuse Middle School,
01/19/23,Nebraska City,B,&nbsp;,,
01/21,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Conestoga High School,
01/28,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,

TotalPoints:,
Win %:,68.750%
Average Points:,42.938
