2019-2020 Boys Basketball Team Report for Dorchester
This report was generated on 04/28/20 at 11:02 am CDT

Dorchester (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Meridian,D2,0,22,4,W,51,29,,41,&nbsp;,,
12/13/19,BDS ,D1,14,9,2,L,26,60,,38,&nbsp;,,
12/17/19,Harvard,D1,11,11,2,W,45,36,,49,&nbsp;,,
12/19/19,@ Osceola,D2,12,12,2,L,33,52,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Weeping Water,D1,7,16,3,L,26,44,,35,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,East Butler,D1,14,9,2,L,30,65,,38,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/20,Cedar Bluffs,D1,5,17,4,W,39,38,,43,&nbsp;,,
01/07/20,@ College View Academy,D2,9,11,3,L,24,50,,33,&nbsp;,,
01/09/20,@ Sterling,D2,10,14,3,L,38,53,,33,&nbsp;,,
01/14/20,Friend,D2,3,20,4,L,54,62,,30,&nbsp;,,
01/16/20,East Butler,D1,14,9,2,L,29,65,,38,&nbsp;,,
01/21/20,@ Cross County,C2,18,7,2,L,28,74,,39,&nbsp;,,
01/23/20,Shelby-Rising City,C2,18,7,2,L,26,72,,39,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,Nebraska Lutheran,D1,9,11,3,L,27,51,,35,Crossroads Conference,York Auditorium,
02/04/20,@ Parkview Christian,D2,19,7,2,L,46,87,,36,&nbsp;,,
02/06/20,Nebraska Lutheran,D1,9,11,3,L,43,52,,35,&nbsp;,,
02/07/20,@ Giltner,D2,6,17,3,L,39,58,,33,&nbsp;,,
02/10/20,High Plains Community,D2,3,17,4,W,44,36,,41,&nbsp;,,
02/11/20,Hampton,D2,3,18,4,W,48,39,,41,&nbsp;,,
02/14/20,McCool Junction,D1,18,6,1,L,39,62,,41,&nbsp;,,
02/21/20,@ Exeter-Milligan,D2,15,11,2,L,38,61,,36,&nbsp;,,
02/25/20,Osceola,D2,12,12,2,L,20,32,,36,Subdistrict D2-3 Tournament,Centennial High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.545
