2022-2023 Girls Basketball Team Report for Palmer
This report was generated on 11/16/23 at 12:12 pm CST

Palmer (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Central Valley,D1,7,14,3,W,46,42,,46,&nbsp;,,
12/02/22,@ Humphrey St. Francis,D2,19,6,1,L,24,78,,39,&nbsp;,,
12/06/22,@ Harvard,D2,0,21,4,W,32,18,,41,&nbsp;,,
12/09/22,St. Edward,D2,1,19,4,W,48,21,,41,&nbsp;,,
12/13/22,@ Twin Loup,D1,17,8,2,L,32,53,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,St. Edward,D2,1,19,4,L,30,34,,30,Elba Holiday Tournament,Elba,
12/30,Elba,D2,4,16,4,W,50,22,,41,Elba Holiday Tournament,Elba,
01/06/23,@ East Butler,D1,7,15,3,L,34,57,,35,&nbsp;,,
01/10/23,@ High Plains Community,D2,11,12,3,L,21,49,,33,&nbsp;,,
01/12/23,Fullerton,D1,14,11,2,L,18,53,,38,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,Central Valley,
01/17,Fullerton,D1,14,11,2,L,8,50,,38,Goldenrod Conference,Central Valley,
01/24/23,Burwell,D1,8,14,3,L,19,72,,35,&nbsp;,,
01/27/23,Riverside,D1,6,15,3,L,22,36,,35,&nbsp;,,
01/30/23,@ Elba,D2,4,16,4,W,43,38,,41,&nbsp;,,
01/31/23,@ Hampton,D2,9,14,3,W,34,29,,44,&nbsp;,,
02/02/23,@ Heartland Lutheran,D2,3,17,4,W,46,31,,41,&nbsp;,,
02/04/23,@ Giltner,D2,2,19,4,W,33,28,,41,&nbsp;,,
02/07/23,Cedar Bluffs,D1,6,18,3,W,45,32,,46,&nbsp;,,
02/10/23,Nebraska Christian,D1,18,7,2,L,26,60,,38,&nbsp;,,
02/14/23,High Plains Community,D2,11,12,3,L,21,50,,33,Subdistrict D2-3 Tournament,Osceola North Gym,

TotalPoints:,
Win %:,45.000%
Average Points:,38.700
