2007-2008 Boys Basketball Team Report for Franklin
This report was generated on 06/13/13 at 3:39 am CDT

Franklin (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Harvard,D1,7,13,3,W,71,44,,44,&nbsp;,,
12/07/07,Lawrence-Nelson,D1,7,12,3,W,66,43,,44,&nbsp;,,
12/14/07,@ Deshler,C2,22,1,1,L,41,56,,39,&nbsp;,,
12/18/07,Axtell,C2,18,5,1,L,50,59,,39,&nbsp;,,
12/20/07,@ Sandy Creek,C2,3,18,4,W,59,57,,41,&nbsp;,,
12/29/07,@ Superior,C2,5,14,3,L,54,58,,33,&nbsp;,,
01/04/08,Alma,C2,16,6,2,L,46,56,,36,&nbsp;,,
01/11/08,Cambridge,C2,8,12,3,L,51,55,,33,&nbsp;,,
01/12/08,@ Blue Hill,C2,12,11,2,W,55,54,,47,&nbsp;,,
01/15/08,Silver Lake,D1,4,16,4,W,79,55,,41,&nbsp;,,
01/18/08,@ Shelton,D1,0,19,4,W,77,43,,41,&nbsp;,,
01/22/08,@ Kensington KS,D1,17,2,1,L,59,61,,39,&nbsp;,,
01/25/08,@ Wilcox-Hildreth,D1,2,17,4,W,66,24,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/29,Blue Hill,C2,12,11,2,L,59,66,,36,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,@ Gibbon,C2,14,8,2,L,41,68,,36,&nbsp;,,
02/08/08,Bruning-Davenport,D2,20,5,1,L,38,51,,39,&nbsp;,,
02/15/08,@ Red Cloud,D1,9,14,3,W,71,53,,44,&nbsp;,,
02/18/08,Gibbon,C2,14,8,2,L,43,55,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.389
