2019-2020 Girls Basketball Team Report for Sioux County
This report was generated on 04/28/20 at 3:39 pm CDT

Sioux County (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Crawford,D2,14,10,2,W,55,44,,47,&nbsp;,,
12/07/19,@ Cody-Kilgore,D2,13,8,2,L,47,64,,36,&nbsp;,,
12/10/19,@ Garden County,D2,8,15,3,W,39,17,,44,&nbsp;,,
12/13/19,@ Minatare,D2,6,12,3,W,57,29,,44,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Lusk Jamboree,Lusk,
12/19,Niobrara County (Lusk) WY,D1,14,6,2,L,31,42,,38,Lusk Jamboree,Lusk,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Invite,Harrison,
01/03,Hay Springs,D2,3,18,4,W,64,32,,41,Sioux County Invite,Harrison,
01/04,Crawford,D2,14,10,2,W,47,42,,47,Sioux County Invite,Harrison,
01/11/20,Edgemont SD,D2,7,13,3,W,43,36,,44,&nbsp;,,
01/13/20,@ Guernsey-Sunrise WY,D1,2,15,4,W,58,12,,43,&nbsp;,,
01/16/20,Bayard,C2,13,12,2,W,44,41,,50,&nbsp;,,
01/18/20,@ Hemingford,C2,4,18,4,W,56,45,,44,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Edgemont,
01/24,Edgemont SD,D2,7,13,3,W,52,32,,44,Panhandle Athletic Conference Tournament,Edgemont,
01/25,Morrill,C2,17,9,2,W,55,51,,50,Panhandle Athletic Conference Tournament,Edgemont,
01/27/20,@ Oelrichs SD,D2,10,10,2,L,42,45,,36,&nbsp;,,
01/30/20,Hay Springs,D2,3,18,4,W,49,29,,41,&nbsp;,,
02/01/20,@ Morrill,C2,17,9,2,L,47,63,,39,&nbsp;,,
02/07/20,Minatare,D2,6,12,3,W,46,27,,44,&nbsp;,,
02/08/20,@ Leyton,D2,14,9,2,W,45,24,,47,&nbsp;,,
02/11/20,@ Crawford,D2,14,10,2,L,31,44,,36,&nbsp;,,
02/14/20,Guernsey-Sunrise WY,D1,2,15,4,W,48,6,,43,&nbsp;,,
02/18/20,Hay Springs,D2,3,18,4,W,61,36,,41,Subdistrict D2-11 Tournament,Chadron State College,
02/20/20,@ Crawford,D2,14,10,2,L,46,54,,36,Subdistrict D2-11 Tournament,Chadron State College,

TotalPoints:,
Win %:,72.727%
Average Points:,42.500
