2022-2023 Complete Team Report for Class B Wrestling - Updated March 6, 2024 at 2:17pm
Adams Central (2-18)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Central City,C,&nbsp;,,
12/03,(To Be Determined),,Cozad Invite (1-Day Tourney),Cozad High School ,
12/08/22,@ Holdrege,B,&nbsp;,,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/13/22,Fairbury,C,&nbsp;,,
12/15/22,Lexington,B,&nbsp;,,
12/17,(To Be Determined),,Kearney Catholic Invite (1-Day Tourney),Kearney Catholic,
12/17,Ravenna,D,Kearney Catholic Invite,Kearney Catholic,
12/17,Arlington,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Gibbon,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Burwell,D,Kearney Catholic Invite,Kearney Catholic,
12/17,St. Paul,C,Kearney Catholic Invite,Kearney Catholic,
12/30,(To Be Determined),,Ord Dual Tournament (1-Day Tourney),Ord,
12/30,Northwest,B,Ord Dual Tournament,Ord,
12/30,Hershey,C,Ord Dual Tournament,Ord,
12/30,Ord,C,Ord Dual Tournament,Ord,
12/30,Wayne,B,Ord Dual Tournament,Ord,
12/30,Quad County Northeast,C,Ord Dual Tournament,Ord,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/14,(To Be Determined),,Northwest Dual Tournament (1-Day Tourney),Central Community College Columbus,
01/14,Ogallala,B,Northwest Dual Tournament,Central Community College Columbus,
01/14,Chadron,B,Northwest Dual Tournament,Central Community College Columbus,
01/14,Elkhorn,B,Northwest Dual Tournament,Central Community College Columbus,
01/14,York,B,Northwest Dual Tournament,Central Community College Columbus,
01/14,Hastings,B,Northwest Dual Tournament,Central Community College Columbus,
01/19/23,York,B,<font color="green">Triangular (host: Aurora)</font>,,
01/19/23,Aurora,B,<font color="green">Triangular (host: Aurora)</font>,,
01/21,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington High School,
01/24/23,@ Northwest,B,&nbsp;,,
01/28,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Seward HS,
02/03,(To Be Determined),,Adams Central Invitational (1-Day Tourney),Adams Central Jr.-Sr. High School,

TotalPoints:,
Win %:,10.000%
Average Points:,35.000
Alliance (8-27)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Ogallala,B,&nbsp;,,
12/03,(To Be Determined),,Cozad Invite (1-Day Tourney),Cozad High School ,
12/08/22,@ Hot Springs SD,C,&nbsp;,,
12/10,(To Be Determined),,Gordon Rushville Invite (1-Day Tourney),Gordon, NE,
12/17,(To Be Determined),,Sidney/Bridgeport Invite (1-Day Tourney),Sidney ,
12/30,(To Be Determined),,North Platte Invite (1-Day Tourney),North Platte HS,
12/30,Lincoln High,A,North Platte Invite,North Platte HS,
12/30,Scottsbluff,B,North Platte Invite,North Platte HS,
12/30,McCook,B,North Platte Invite,North Platte HS,
12/30,Cheyenne East WY,A,North Platte Invite,North Platte HS,
12/30,Cheyenne Central WY,A,North Platte Invite,North Platte HS,
01/05/23,Chadron,B,&nbsp;,,
01/07,(To Be Determined),,Ogallala Invite (1-Day Tourney),Ogallala Invite,
01/07,Sidney,B,Ogallala Invite,Ogallala Invite,
01/07,Mullen,D,Ogallala Invite,Ogallala Invite,
01/07,Gothenburg,B,Ogallala Invite,Ogallala Invite,
01/07,Yuma CO,C,Ogallala Invite,Ogallala Invite,
01/07,Limon CO,D,Ogallala Invite,Ogallala Invite,
01/12/23,@ Gering,B,&nbsp;,,
01/14,(To Be Determined),,Gothenburg Invite (1-Day Tourney),Gothenburg High School ,
01/14,Sidney,B,Gothenburg Invite,Gothenburg High School ,
01/14,Broken Bow,C,Gothenburg Invite,Gothenburg High School ,
01/14,Gothenburg,B,Gothenburg Invite,Gothenburg High School ,
01/14,Minden,B,Gothenburg Invite,Gothenburg High School ,
01/14,O'Neill,B,Gothenburg Invite,Gothenburg High School ,
01/19/23,@ Mitchell,C,&nbsp;,,
01/20,(To Be Determined),,Chadron Dual Invite (1-Day Tourney),Chadron State College,
01/20,Ogallala,B,Chadron Dual Invite,Chadron State College,
01/20,Mitchell,C,Chadron Dual Invite,Chadron State College,
01/20,Chadron,B,Chadron Dual Invite,Chadron State College,
01/20,Valentine,C,Chadron Dual Invite,Chadron State College,
01/20,Mead CO,A,Chadron Dual Invite,Chadron State College,
01/21,(To Be Determined),,Chadron Invite (1-Day Tourney),Chadron State College,
01/24/23,Sidney,B,&nbsp;,,
01/24/23,Scottsbluff,B,&nbsp;,,
01/27-01/27,(To Be Determined),,McCook Invite (Dual Tournament),McCook,
01/27,McCook,B,McCook Invite,McCook,
01/27,Ogallala,B,McCook Invite,McCook,
01/27,Amherst,C,McCook Invite,McCook,
01/27,Wray CO,C,McCook Invite,McCook,
01/27,Yuma CO,C,McCook Invite,McCook,
02/02/23,Torrington WY,B,&nbsp;,,
02/04-02/04,(To Be Determined),,Southeast Duals (Dual Tournament),Yoder, WY,
02/04,Lingle WY,,Southeast Duals,Yoder, WY,
02/04,Burns/Pine Bluffs WY,B,Southeast Duals,Yoder, WY,
02/04,Hay Springs,D,Southeast Duals,Yoder, WY,

TotalPoints:,
Win %:,22.857%
Average Points:,32.343
Ashland-Greenwood (6-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Waverly,B,<font color="green">Triangular (host: Wahoo)</font>,,
