2022-2023 Volleyball Team Report for Wayne
This report was generated on 08/04/23 at 9:08 am CDT

Wayne (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Ponca,C2,23,11,2,L,0,3,,36,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,NEN Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/01,Oakland-Craig,C2,27,9,1,L,0,2,,39,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/01,Pender,C2,16,15,2,L,0,2,,36,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Tekamah-Herman,C1,10,20,3,L,1,2,,33,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,West Point-Beemer,C1,12,20,3,L,0,2,,33,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Guardian Angels Central Catholic,C2,16,9,2,L,0,2,,36,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/06/22,@ Scotus Central Catholic,C1,15,16,3,L,0,3,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (1-Day Tournament, >4 Teams),North Bend Central,
09/10,Lexington,B,4,27,4,W,2,0,,43,North Bend Central Invite,North Bend Central,
09/10,Freeman,C2,21,9,2,L,0,2,,36,North Bend Central Invite,North Bend Central,
09/10,Grand Island Central Catholic,C1,29,2,1,L,0,2,,39,North Bend Central Invite,North Bend Central,
09/13/22,Guardian Angels Central Catholic,C2,16,9,2,L,0,3,,36,&nbsp;,,
09/15/22,Lutheran High Northeast,C2,11,20,3,L,0,3,,33,&nbsp;,,
09/20/22,Columbus Lakeview,C1,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/20/22,Norfolk Catholic,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/22/22,Cedar Catholic,D1,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Catholic)</font>,,
09/22/22,O'Neill,C1,12,19,3,L,1,2,,33,<font color="green">Triangular (host: Cedar Catholic)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Madison Classic (1-Day Tournament, >4 Teams),Madison MS/HS,
09/24,CWC,D2,1,27,4,W,2,0,,41,Madison Classic,Madison MS/HS,
09/24,Laurel-Concord-Coleridge,C2,18,13,2,L,0,2,,36,Madison Classic,Madison MS/HS,
09/24,Pierce,C1,29,3,1,L,0,2,,39,Madison Classic,Madison MS/HS,
09/27/22,West Point-Beemer,C1,12,20,3,W,3,2,,44,&nbsp;,,
09/29/22,@ Stanton,C2,16,14,2,L,0,3,,36,&nbsp;,,
10/04/22,Pierce,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central)</font>,,
10/04/22,Boone Central,C1,3,26,4,W,2,1,,41,<font color="green">Triangular (host: Boone Central)</font>,,
10/06/22,Crofton,C2,17,11,2,L,0,3,,36,&nbsp;,,
10/13/22,@ Battle Creek,C1,14,18,3,L,0,3,,33,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/17,Boone Central,C1,3,26,4,L,1,3,,30,Mid State Conference,Battle Creek/Pierce,
10/20,O'Neill,C1,12,19,3,L,0,2,,33,Mid State Conference,Battle Creek/Pierce,
10/20,Boone Central,C1,3,26,4,W,2,1,,41,Mid State Conference,Battle Creek/Pierce,
10/24/22,@ Logan View/Scribner-Snyder,C1,15,17,3,L,0,3,,33,Subdistrict C1-5 Tournament,Logan View High School,
10/24/22,Winnebago,C1,8,22,3,W,3,0,,44,Subdistrict C1-5 Tournament,Logan View High School,

TotalPoints:,
Win %:,20.000%
Average Points:,36.767
