2003-2004 Boys Soccer Team Report for Millard South
This report was generated on 07/11/14 at 5:58 am CDT

Millard South (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,Omaha Westside,A,13,4,1,L,1,3,,38,&nbsp;,,
03/23/04,@ Omaha Benson,A,0,17,4,W,12,0,,40,&nbsp;,,
03/26/04,Omaha Bryan,A,6,10,3,W,9,0,,45,&nbsp;,,
03/29/04,@ Omaha Central,A,9,9,2,W,8,2,,45,&nbsp;,,
04/06/04,Omaha Creighton Prep,A,10,8,2,W,2,1,,45,&nbsp;,,
04/07/04,@ Bellevue East,A,5,12,3,W,4,1,,40,&nbsp;,,
04/09/04,Council Bluffs Abe Lincoln IA,A,5,7,3,W,10,0,,45,&nbsp;,,
04/09-04/10,(To Be Determined),,,,-,,,,,-,Millard North Invite,4/9/04 @ MN, 4/10/04 @ MS,
04/10/04,Council Bluffs Thomas Jefferson IA,A,2,8,4,W,7,1,,40,&nbsp;,,
04/13/04,Omaha Burke,A,8,6,2,W,3,1,,45,&nbsp;,,
04/16/04,Papillion-LaVista,A,8,9,3,W,1,0,,45,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion LaVista Inv,Papillion,
04/17/04,Omaha Creighton Prep,A,10,8,2,L,0,1,,33,&nbsp;,,
04/20-04/23,(To Be Determined),,,,-,,,,,-,Millard South Inv,Millard South,
04/22/04,@ Omaha Creighton Prep,A,10,8,2,W,1,0,,45,&nbsp;,,
04/23/04,Millard West,A,16,2,1,L,0,3,,38,&nbsp;,,
04/27/04,@ Omaha South,A,8,9,3,W,6,0,,45,&nbsp;,,
05/01/04,@ Lincoln Southeast,A,12,4,1,L,0,1,,38,&nbsp;,,
05/01/04,@ Lincoln East,A,14,1,1,L,1,2,,38,&nbsp;,,
05/01-05/01,(To Be Determined),,,,-,,,,,-,Capitol Cities,,
05/04/04,@ Omaha Creighton Prep,A,10,8,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,41.059
