2019-2020 Softball Team Report for Lexington
This report was generated on 06/18/20 at 10:40 am CDT

Lexington (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Aurora,B,12,19,3,L,7,9,,33,&nbsp;,,
08/23/19,Scottsbluff,B,10,21,3,W,10,9,,44,&nbsp;,,
08/24-08/24,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington,
08/27/19,@ Adams Central,B,19,14,2,L,1,16,,36,&nbsp;,,
08/29/19,@ Northwest,B,22,13,2,L,1,10,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln East,A,22,19,2,L,0,15,,38,LPS Invite,Doris Bair Softball Complex,
08/31,Northwest,B,22,13,2,L,1,12,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Pius X,A,8,30,4,L,7,11,,32,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ North Platte,A,27,11,2,L,0,12,,38,&nbsp;,,
09/03/19,@ North Platte,A,27,11,2,W,5,4,(Extra Innings),49,&nbsp;,,
09/05/19,Gothenburg,B,16,13,2,W,17,9,,47,&nbsp;,,
09/10/19,@ Holdrege,B,5,20,4,W,22,2,,41,&nbsp;,,
09/12/19,@ McCook,B,13,19,3,L,4,15,,33,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Cozad Invitational,Cozad Bellamy Park,
09/14,Fillmore Central/Exeter-Milligan,C,9,23,3,W,7,6,,44,Cozad Invitational,Cozad Bellamy Park,
09/14,Cozad,C,23,7,1,L,10,12,,39,Cozad Invitational,Cozad Bellamy Park,
09/14,Southern Valley/Alma,C,20,10,2,L,3,10,,36,Cozad Invitational,Cozad Bellamy Park,
09/17/19,Cozad,C,23,7,1,L,4,8,,39,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,North Platte,A,27,11,2,L,2,18,,38,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Alliance,B,14,13,2,W,11,10,,47,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Kearney Catholic,C,23,7,1,L,7,17,,39,North Platte Softball Classic ,Dowhower Softball Complex ,
09/24/19,Hastings,B,28,7,1,L,2,21,,39,&nbsp;,,
09/26/19,Southern Valley/Alma,C,20,10,2,L,3,4,,36,<font color="green">Triangular (host: Lexington)</font>,,
09/26/19,CCV,C,12,22,3,L,2,10,,33,<font color="green">Triangular (host: Lexington)</font>,,
09/30/19,@ York,B,15,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Smith Softball Complex,
10/04,Northwest,B,22,13,2,L,1,16,,36,Central Conference Tournament,Smith Softball Complex,
10/04,Holdrege,B,5,20,4,L,7,15,,30,Central Conference Tournament,Smith Softball Complex,
10/04,Columbus Lakeview,B,3,24,4,W,14,4,,41,Central Conference Tournament,Smith Softball Complex,
10/07/19,McCook,B,13,19,3,L,16,17,,33,Subdistrict B-9 Tournament,Gothenburg High School,
10/07/19,Holdrege,B,5,20,4,W,14,6,,41,Subdistrict B-9 Tournament,Gothenburg High School,
10/08/19,@ Gothenburg,B,16,13,2,L,5,6,,36,Subdistrict B-9 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,28.571%
Average Points:,38.214
