2020-2021 Boys Basketball Team Report for Seward
This report was generated on 08/11/21 at 12:03 pm CDT

Seward (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Hastings,B,9,12,3,L,38,50,,33,&nbsp;,,
12/05/20,North Bend Central,C1,18,6,1,L,55,69,,39,&nbsp;,,
12/08/20,@ Lincoln Christian,C1,12,10,2,L,36,75,,36,&nbsp;,,
12/12/20,Northwest,B,15,7,2,L,41,52,,36,&nbsp;,,
12/18/20,@ Norris,B,18,2,1,L,22,66,,39,&nbsp;,,
12/22/20,Lincoln Lutheran,C1,11,12,3,L,50,53,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wahoo Holiday,Wahoo Public Schools,
12/28,Wahoo,C1,18,7,2,L,47,82,,36,Wahoo Holiday,Wahoo Public Schools,
12/30,Bishop Neumann,C1,7,17,3,L,47,56,,33,Wahoo Holiday,Wahoo Public Schools,
01/08/21,@ Beatrice,B,16,6,2,L,41,49,,36,&nbsp;,,
01/12/21,Schuyler,B,10,13,3,W,48,40,,44,&nbsp;,,
01/14/21,@ Platteview,B,20,4,1,L,49,75,,39,&nbsp;,,
01/16/21,Waverly,B,15,6,2,L,40,57,,36,&nbsp;,,
01/19/21,@ Crete,B,6,18,3,W,51,43,,44,&nbsp;,,
01/22/21,Aurora,B,16,10,2,L,40,54,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/27,Lexington,B,3,18,4,W,63,48,,41,Central Conference ,Aurora,
01/28,Aurora,B,16,10,2,L,30,42,,36,Central Conference ,Aurora,
01/30,Holdrege,C1,4,17,4,W,59,57,,41,Central Conference ,Aurora,
02/02/21,Columbus Lakeview,C1,3,19,4,W,52,42,,41,&nbsp;,,
02/05/21,@ Blair,B,11,11,2,W,59,36,,47,&nbsp;,,
02/09/21,Fairbury,C1,11,12,3,W,69,47,,44,&nbsp;,,
02/11/21,Wayne,C1,22,5,1,L,29,63,,39,&nbsp;,,
02/12/21,@ York,B,6,15,3,L,40,56,,33,&nbsp;,,
02/22/21,Crete,B,6,18,3,W,72,70,(OT),44,Subdistrict B-6 Tournament,Aurora Middle School Sports Complex,
02/23/21,@ Aurora,B,16,10,2,L,46,53,(OT),36,Subdistrict B-6 Tournament,Aurora Middle School Sports Complex,

TotalPoints:,
Win %:,33.333%
Average Points:,38.417
