2006-2007 Girls Basketball Team Report for Arthur County
This report was generated on 06/13/13 at 3:38 am CDT

Arthur County (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,McPherson County,D2,19,0,1,L,20,55,,39,&nbsp;,,
12/02/06,@ Brady,D2,3,18,4,L,34,41,,30,&nbsp;,,
12/08/06,Cody-Kilgore,D2,9,11,3,L,31,55,,33,&nbsp;,,
12/15/06,@ Minatare,D2,4,14,4,W,45,33,,41,&nbsp;,,
12/16/06,Sioux County,D2,20,2,1,L,30,47,,39,&nbsp;,,
12/19/06,@ Hyannis,D2,0,17,4,W,51,31,,41,&nbsp;,,
01/05/07,Wallace,D2,9,8,2,L,25,50,,36,&nbsp;,,
01/12/07,@ Maywood,D2,11,10,2,L,20,47,,36,&nbsp;,,
01/13/07,Mullen,D2,14,7,2,L,34,59,,36,&nbsp;,,
01/16/07,@ Stapleton,D2,12,10,2,L,21,51,,36,&nbsp;,,
01/19/07,@ McPherson County,D2,19,0,1,L,29,60,,39,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/23,Cody-Kilgore,D2,9,11,3,L,42,60,,33,Sandhills Conference Tournament,Mullen,
01/30/07,Hyannis,D2,0,17,4,W,39,23,,41,&nbsp;,,
02/03/07,@ South Platte,D2,2,14,4,W,46,29,,41,&nbsp;,,
02/08/07,Thedford,D2,10,10,2,L,20,33,,36,&nbsp;,,
02/09/07,Minatare,D2,4,14,4,W,46,39,,41,&nbsp;,,
02/12/07,South Platte,D2,2,14,4,W,29,28,,41,&nbsp;,,
02/13/07,Paxton,D2,9,10,3,L,27,47,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.333
