2018-2019 Volleyball Team Report for Centennial
This report was generated on 11/04/18 at 11:51 am CST

Centennial (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
08/25,Lincoln Christian,C1,17,13,2,L,0,2,,38,Minden Invite,Minden,
08/25,Blue Hill,C2,29,2,1,L,0,2,,39,Minden Invite,Minden,
08/25,Ainsworth,C2,8,23,3,W,2,1,,44,Minden Invite,Minden,
08/30/18,@ Milford,C1,18,14,2,W,3,0,,49,&nbsp;,,
09/04/18,@ Sandy Creek,C2,4,22,4,W,3,0,,41,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm ,
09/06,Fairbury,C1,19,13,2,W,2,0,,49,Malcolm Invite,Malcolm ,
09/06,Louisville,C1,16,15,2,W,2,0,,49,Malcolm Invite,Malcolm ,
09/08,Milford,C1,18,14,2,L,1,2,,38,Malcolm Invite,Malcolm ,
09/08,Malcolm,C1,22,9,2,L,0,2,,38,Malcolm Invite,Malcolm ,
09/08,Fort Calhoun,C1,8,22,3,W,2,1,,46,Malcolm Invite,Malcolm ,
09/11/18,Fairbury,C1,19,13,2,L,2,3,,38,&nbsp;,,
09/13/18,Shelby/Rising City,C2,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/13/18,Sutton,C2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/18/18,Wilber-Clatonia,C1,2,25,4,W,3,0,,43,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Adams Central,C1,15,17,3,L,0,2,,35,Adams Central Invite,Adams Central,
09/22,Fillmore Central,C2,17,10,2,L,0,2,,36,Adams Central Invite,Adams Central,
09/22,Sandy Creek,C2,4,22,4,W,2,0,,41,Adams Central Invite,Adams Central,
09/25/18,Tri County,C2,11,15,3,W,3,0,,44,&nbsp;,,
09/27/18,Thayer Central,C2,26,6,1,W,3,1,,50,&nbsp;,,
10/02/18,@ Cross County,C2,18,14,2,W,3,2,,47,&nbsp;,,
10/09/18,@ Fillmore Central,C2,17,10,2,L,0,3,,36,&nbsp;,,
10/11/18,David City,C1,13,17,3,L,0,2,,35,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/11/18,Aquinas Catholic,C1,18,11,2,L,1,2,,38,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Tournament (1-Day Tournament, >4 Teams),Utica, NE,
10/13,Milford,C1,18,14,2,W,2,1,,49,Centennial Tournament,Utica, NE,
10/13,Bishop Neumann,C1,29,3,1,L,0,2,,41,Centennial Tournament,Utica, NE,
10/13,Wilber-Clatonia,C1,2,25,4,W,2,0,,43,Centennial Tournament,Utica, NE,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/15,Fillmore Central,C2,17,10,2,L,0,2,,36,Southern Nebraska Conference,Milford,
10/16,Wilber-Clatonia,C1,2,25,4,W,2,0,,43,Southern Nebraska Conference,Milford,
10/18,David City,C1,13,17,3,W,2,0,,46,Southern Nebraska Conference,Milford,
10/18,Heartland,D1,16,12,2,L,0,2,,36,Southern Nebraska Conference,Milford,
10/25/18,Central City,C1,10,18,3,W,3,0,,46,&nbsp;,,
10/29/18,East Butler,C2,11,19,3,W,3,0,,44,Subdistrict C2-4 Tournament,Central City Middle School,
10/29/18,Shelby/Rising City,C2,17,14,2,W,3,0,,47,Subdistrict C2-4 Tournament,Central City Middle School,
11/03/18,Blue Hill,C2,29,2,1,L,0,3,,39,District Final C2-3 Tournament,Aurora HS,

TotalPoints:,
Win %:,55.882%
Average Points:,41.882
