2022-2023 Boys Bowling Team Report for Millard North
This report was generated on 11/21/23 at 2:00 pm CST

Millard North (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Omaha Burke,A,17,5,1,W,18.0,3.0,,50,&nbsp;,,
12/06/22,Omaha Benson,A,4,12,3,W,21.0,0.0,,44,&nbsp;,,
12/13/22,@ Millard South,A,17,7,2,L,4.0,17.0,,36,&nbsp;,,
12/15/22,@ Norfolk,A,12,11,2,W,15.0,6.0,,47,&nbsp;,,
12/20/22,Omaha Central,A,4,15,4,W,20.0,1.0,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard West,A,12,7,2,W,3.0,0.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Seward,B,18,7,2,W,6.0,2.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Fremont,A,10,10,2,L,2.0,6.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Columbus,A,15,9,2,W,3.0,2.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Grand Island,A,20,4,1,L,1.0,7.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,22,4,1,L,2.0,3.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,8,11,3,L,0.0,3.0,,33,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,17,7,2,W,6.0,2.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Elkhorn,B,4,15,4,W,8.0,0.0,,41,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,13,12,2,W,7.0,1.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,11,8,2,L,3.5,4.5,,36,Millard North Invite ,Maplewood Lanes,
01/10/23,@ Gretna,A,8,10,3,W,17.0,4.0,,44,&nbsp;,,
01/17/23,Millard West,A,12,7,2,W,12.0,9.0,,47,&nbsp;,,
01/19/23,@ Lincoln Southwest,A,21,3,1,W,12.0,9.0,,50,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Bellevue East,A,11,8,2,W,6.0,2.0,,47,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha North,A,4,9,3,W,7.0,1.0,,44,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha South,A,6,15,3,L,2.0,3.0,,33,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Benson,A,4,12,3,W,8.0,0.0,,44,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,69.565%
Average Points:,42.870
