2020-2021 Girls Basketball Team Report for Creek Valley
This report was generated on 08/11/21 at 12:09 pm CDT

Creek Valley (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Hyannis,D2,1,18,4,L,30,48,,30,&nbsp;,,
12/05/20,Maxwell,D1,4,19,4,L,17,41,,32,&nbsp;,,
12/08/20,@ North Platte St. Patrick's,D1,16,9,2,L,14,64,,38,&nbsp;,,
12/10/20,@ Bayard,C2,11,11,2,L,10,54,,39,&nbsp;,,
12/11/20,Potter-Dix,D2,3,16,4,L,46,49,(2 OT),30,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/21,Wallace,D2,8,14,3,L,14,54,,33,Perkins County Holiday Tournament,Perkins County,
12/22,Hyannis,D2,1,18,4,W,49,18,,41,Perkins County Holiday Tournament,Perkins County,
01/08/21,@ Sandhills Valley,D1,5,18,4,L,44,67,,32,&nbsp;,,
01/09/21,Minatare,D1,3,13,4,L,37,59,,32,&nbsp;,,
01/12/21,Haxtun CO,D1,3,2,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/14/21,Paxton,D2,10,12,3,L,32,54,,33,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/18,Bayard,C2,11,11,2,L,7,70,,39,MAC Tournament,Bridgeport,
01/28/21,Sutherland,C2,10,11,3,L,13,50,,36,&nbsp;,,
01/29/21,Garden County,D2,10,14,3,L,25,50,,33,&nbsp;,,
02/04/21,@ Potter-Dix,D2,3,16,4,L,36,42,,30,&nbsp;,,
02/05/21,Leyton,D2,7,12,3,L,31,41,,33,&nbsp;,,
02/06/21,@ Peetz CO,D2,0,5,4,W,62,43,,41,&nbsp;,,
02/09/21,@ Perkins County,C2,9,14,3,L,14,57,,36,&nbsp;,,
02/12/21,@ South Platte,D1,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Leyton,D2,7,12,3,L,18,37,,33,Subdistrict D2-11 Tournament,Creek Valley High School in Chappell,

TotalPoints:,
Win %:,11.111%
Average Points:,34.500
