2018-2019 Volleyball Team Report for East Butler
This report was generated on 11/04/18 at 11:51 am CST

East Butler (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Dorchester,D2,12,14,3,W,3,0,,44,&nbsp;,,
08/28/18,Hampton,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
08/28/18,McCool Junction,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
08/30/18,High Plains Community,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
08/30/18,Giltner,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Weeping Water,D1,11,20,3,L,1,2,,33,Weeping Water Tournament,Weeping Water,
09/01,Conestoga,C1,1,30,4,W,2,0,,43,Weeping Water Tournament,Weeping Water,
09/01,Falls City Sacred Heart,D2,22,11,2,L,0,2,,36,Weeping Water Tournament,Weeping Water,
09/04/18,@ David City,C1,13,17,3,L,0,3,,35,&nbsp;,,
09/11/18,Yutan,C2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
09/11/18,Raymond Central,C1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Raymond Central)</font>,,
09/13/18,@ Mead,D2,15,12,2,L,0,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/15,High Plains Community,D1,9,22,3,L,1,2,,33,Cross County Invitational,Cross County,
09/15,Cross County,C2,18,14,2,L,0,2,,36,Cross County Invitational,Cross County,
09/15,Nebraska Lutheran,D2,1,27,4,W,2,1,,41,Cross County Invitational,Cross County,
09/15,Osceola,D2,9,21,3,W,2,1,,44,Cross County Invitational,Cross County,
09/18/18,Meridian,D1,19,13,2,L,0,3,,36,&nbsp;,,
09/20/18,Aquinas Catholic,C1,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/20/18,Friend,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/25/18,@ Shelby/Rising City,C2,17,14,2,L,1,3,,36,&nbsp;,,
10/02/18,Osceola,D2,9,21,3,L,1,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
10/02/18,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: East Butler)</font>,,
10/04/18,Parkview Christian,D2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/04/18,Omaha Brownell Talbot,C1,19,9,2,L,0,2,,38,<font color="green">Triangular (host: East Butler)</font>,,
10/09/18,Omaha Nation,C2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/09/18,Cedar Bluffs,D1,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11/18,@ Exeter-Milligan,D2,23,8,2,L,0,3,,36,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Meridian,D1,19,13,2,L,0,2,,36,Crossroads Conference,York,
10/15,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,Crossroads Conference,York,
10/29/18,Centennial,C2,19,15,2,L,0,3,,36,Subdistrict C2-4 Tournament,Central City Middle School,

TotalPoints:,
Win %:,36.667%
Average Points:,38.567
