2017-2018 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 03/05/18 at 11:37 am CST

Neligh-Oakdale (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Ewing,D2,1,21,4,W,52,26,,41,&nbsp;,,
12/01/17,Elkhorn Valley,D1,5,17,4,W,48,29,,41,&nbsp;,,
12/05/17,Elgin Public/Pope John,D1,4,17,4,W,61,50,,41,&nbsp;,,
12/08/17,@ Creighton,C2,14,11,2,L,33,62,,36,&nbsp;,,
12/12/17,@ St. Mary's,D2,4,16,4,W,55,28,,41,&nbsp;,,
12/15/17,@ Bloomfield,D2,7,18,3,W,51,35,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Wisner-Pilger,C2,17,8,2,L,28,66,,36,Shootout On the Elkhorn,Wisner,
12/29,Battle Creek,C2,19,7,2,L,41,57,,36,Shootout On the Elkhorn,Wisner,
12/30,Wakefield,C2,13,11,2,L,46,57,,36,Shootout On the Elkhorn,Wisner,
01/05/18,@ Plainview,D1,6,17,3,W,48,42,,44,&nbsp;,,
01/06/18,@ Stuart,D2,10,14,3,W,34,26,,44,&nbsp;,,
01/09/18,Osmond,D1,22,3,1,L,36,52,,39,&nbsp;,,
01/11/18,Humphrey/Lindsay Holy Family,D1,14,11,2,L,52,62,,36,&nbsp;,,
01/13/18,@ Madison,C1,6,16,3,W,52,40,,46,&nbsp;,,
01/15/18,@ O'Neill,C1,20,3,1,L,32,68,,41,&nbsp;,,
01/16/18,Clearwater-Orchard,D1,16,8,2,L,33,35,,36,&nbsp;,,
01/19/18,@ Randolph,D1,16,7,2,L,43,61,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,St. Mary's,D2,4,16,4,W,47,37,,41,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/30,West Holt,D1,20,3,1,L,32,66,,39,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,@ Battle Creek,C2,19,7,2,L,26,52,,36,&nbsp;,,
02/10/18,West Holt,D1,20,3,1,L,42,68,,39,&nbsp;,,
02/12/18,CWC,D2,15,10,2,L,50,60,,36,&nbsp;,,
02/16/18,Niobrara/Verdigre,C2,12,9,2,L,38,68,,36,&nbsp;,,
02/20/18,Ainsworth,C2,11,12,3,W,50,46,,44,Subdistrict C2-6 Tournament,O'Neill High School,
02/22/18,Creighton,C2,14,11,2,L,34,35,,36,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.240
