2018-2019 Girls Basketball Team Report for Crawford
This report was generated on 03/13/19 at 8:47 am CDT

Crawford (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Sioux County,D2,18,6,1,L,22,38,,39,&nbsp;,,
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Bayard,C2,16,10,2,L,22,46,,39,Bayard Invite,Bayard,
12/01,Leyton,D1,13,9,2,W,36,31,,49,Bayard Invite,Bayard,
12/04/18,@ Gordon-Rushville,C1,11,9,2,L,24,44,,40,&nbsp;,,
12/08/18,@ Garden County,D2,5,15,3,W,45,27,,44,&nbsp;,,
12/11/18,Minatare,D2,10,11,3,W,44,20,,44,&nbsp;,,
12/13/18,@ Hyannis,D2,12,9,2,L,35,47,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Morrill,C2,12,12,2,L,30,42,,39,Sioux County Holiday Tournament,Harrison,
12/21,Hay Springs,D2,1,20,4,W,50,19,,41,Sioux County Holiday Tournament,Harrison,
01/03/19,@ Edgemont SD,D2,9,10,3,L,43,57,,33,&nbsp;,,
01/04/19,Lingle Ft. Laramie WY,D1,7,11,3,W,43,33,,46,&nbsp;,,
01/10/19,Guernsey-Sunrise WY,D1,2,13,4,W,38,24,,43,&nbsp;,,
01/11/19,@ Mitchell,C1,24,1,1,L,24,59,,43,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference,Crawford,
01/18,Edgemont SD,D2,9,10,3,W,36,34,,44,Panhandle Conference,Crawford,
01/19,Morrill,C2,12,12,2,L,30,32,,39,Panhandle Conference,Crawford,
01/22/19,@ Hemingford,C2,3,18,4,W,31,24,,44,&nbsp;,,
01/25/19,@ Morrill,C2,12,12,2,W,25,24,,50,&nbsp;,,
02/01/19,@ Cody-Kilgore,D2,16,8,2,L,30,48,,36,&nbsp;,,
02/05/19,@ Sioux County,D2,18,6,1,L,39,56,,39,&nbsp;,,
02/07/19,Hay Springs,D2,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/19,Cody-Kilgore,D2,16,8,2,L,29,46,,36,Subdistrict D2-12 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,45.000%
Average Points:,41.200
