2021-2022 Boys Basketball Team Report for Hartington-Newcastle
This report was generated on 11/28/22 at 11:47 am CST

Hartington-Newcastle (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Ponca,C2,11,14,3,W,33,26,,44,&nbsp;,,
12/04/21,@ Osmond,D1,8,17,3,W,47,40,,44,&nbsp;,,
12/07/21,@ Humphrey St. Francis,D2,16,8,2,L,56,66,,36,&nbsp;,,
12/11/21,Pierce,C1,12,12,2,L,17,55,,38,&nbsp;,,
12/14/21,@ Tri County Northeast,C2,9,15,3,W,51,43,,44,&nbsp;,,
12/17/21,Walthill,D1,18,6,1,L,59,64,,39,&nbsp;,,
12/21/21,Wakefield,C2,18,7,2,L,40,49,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Lutheran High Northeast,C2,17,5,1,L,36,69,,39,Stanton Holiday Tournament,Stanton,
12/29,West Holt,C2,13,13,2,W,48,46,(OT),47,Stanton Holiday Tournament,Stanton,
01/04/22,@ Bloomfield,D1,10,14,3,W,49,35,,44,&nbsp;,,
01/07/22,Winside,D2,5,18,4,W,69,39,,41,&nbsp;,,
01/14/22,Homer,D1,6,19,4,W,66,48,,41,&nbsp;,,
01/18/22,Laurel-Concord-Coleridge,C2,18,7,2,L,47,50,,36,&nbsp;,,
01/21/22,@ Crofton,C2,5,16,4,L,36,45,,30,&nbsp;,,
01/25/22,Plainview,D1,8,16,3,W,53,43,,44,&nbsp;,,
01/27/22,@ Winnebago,C1,15,9,2,L,53,69,,38,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Wakefield,C2,18,7,2,L,61,67,(OT),36,Lewis and Clark Conference,TBA/TBA,
02/03,Walthill,D1,18,6,1,W,69,55,,50,Lewis and Clark Conference,TBA/TBA,
02/05,Wausa,D2,17,8,2,L,41,53,,36,Lewis and Clark Conference,TBA/TBA,
02/08/22,@ Wausa,D2,17,8,2,W,46,44,(OT),47,&nbsp;,,
02/11/22,@ Wynot,D2,23,2,1,L,49,58,,39,&nbsp;,,
02/18/22,@ Randolph,D2,1,21,4,W,60,43,,41,&nbsp;,,
02/22/22,Laurel-Concord-Coleridge,C2,18,7,2,W,60,54,,47,Subdistrict C2-6 Tournament,Monsignor Werner Center,
02/24/22,@ Hartington Cedar Catholic,C2,23,4,1,L,36,55,,39,Subdistrict C2-6 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,50.000%
Average Points:,40.667
