2017-2018 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 03/05/18 at 11:36 am CST

Doniphan-Trumbull (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Blue Hill,D1,15,9,2,W,71,24,,47,&nbsp;,,
12/02/17,@ St. Paul,C1,16,9,2,L,46,63,,38,&nbsp;,,
12/08/17,Hastings St. Cecilia,C2,22,3,1,W,63,59,(OT),50,&nbsp;,,
12/09/17,@ Kenesaw,D1,26,0,1,L,40,52,,39,&nbsp;,,
12/15/17,@ Sandy Creek,C2,1,21,4,W,64,29,,41,&nbsp;,,
12/16/17,@ Central City,C1,9,13,3,W,65,57,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/29,Gibbon,C1,3,19,4,W,73,47,,43,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Cozad,C1,18,6,1,L,52,54,,41,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/04/18,@ Ravenna,C2,15,9,2,L,55,60,,36,&nbsp;,,
01/06/18,Grand Island Central Catholic,C1,20,6,1,L,52,66,,41,&nbsp;,,
01/09/18,Centura,C2,12,11,2,L,58,64,,36,&nbsp;,,
01/12/18,@ Gibbon,C1,3,19,4,W,82,48,,43,&nbsp;,,
01/13/18,@ Adams Central,C1,15,10,2,W,64,59,,49,&nbsp;,,
01/16/18,Kearney Catholic,C1,6,19,4,W,61,52,,43,&nbsp;,,
01/19/18,@ Superior,C2,4,20,4,W,70,30,,41,&nbsp;,,
01/25/18,Ord,C1,10,11,3,W,66,44,,46,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,Ord,C1,10,11,3,W,64,60,,46,Louplatte Conference,Centura,
02/02,Ravenna,C2,15,9,2,L,58,60,,36,Louplatte Conference,Centura,
02/03,St. Paul,C1,16,9,2,W,74,71,,49,Louplatte Conference,Centura,
02/06/18,Thayer Central,C2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Wood River,C1,8,16,3,W,69,56,,46,&nbsp;,,
02/15/18,Arcadia-Loup City,C2,22,4,1,W,60,47,,50,&nbsp;,,
02/20/18,Sutton,C2,16,8,2,W,62,59,,47,Subdistrict C2-8 Tournament,G I Central Catholic,
02/22/18,Hastings St. Cecilia,C2,22,3,1,L,31,45,,39,Subdistrict C2-8 Tournament,G I Central Catholic,

TotalPoints:,
Win %:,65.217%
Average Points:,43.174
