2018-2019 Boys Basketball Team Report for East Butler
This report was generated on 03/13/19 at 8:53 am CDT

East Butler (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Cedar Bluffs,D1,10,12,3,W,70,46,,44,&nbsp;,,
12/04/18,Exeter-Milligan,D2,21,4,1,L,36,51,,39,&nbsp;,,
12/06/18,@ Osceola,D2,4,18,4,W,47,38,,41,&nbsp;,,
12/14/18,Hampton,D2,1,18,4,W,57,28,,41,&nbsp;,,
12/15/18,Mead,D2,10,11,3,L,33,42,,33,&nbsp;,,
12/20/18,David City,C1,12,11,2,L,37,63,,39,&nbsp;,,
12/21/18,@ BDS ,C2,14,8,2,L,38,46,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,McCool Junction,D1,9,13,3,W,1,0,,44,Weeping Water Holiday Tournament,Weeping Water High School,
12/29,Conestoga,C1,10,14,3,L,33,70,,36,Weeping Water Holiday Tournament,Weeping Water High School,
01/03/19,College View Academy,D1,11,8,2,L,54,62,,36,&nbsp;,,
01/08/19,@ Nebraska Lutheran,C2,9,11,3,L,36,47,,35,&nbsp;,,
01/10/19,Dorchester,D2,3,19,4,W,53,31,,41,&nbsp;,,
01/11/19,@ Heartland,D1,14,8,2,L,54,64,,36,&nbsp;,,
01/15/19,Giltner,D2,15,10,2,L,42,54,,36,&nbsp;,,
01/17/19,@ Meridian,D1,10,11,3,L,41,46,,33,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,High Plains Community,D2,5,15,3,W,46,31,,44,Crossroads Conference,York,
01/21,Exeter-Milligan,D2,21,4,1,L,35,64,,39,Crossroads Conference,York,
01/29/19,@ McCool Junction,D1,9,13,3,W,54,46,,44,&nbsp;,,
02/01/19,@ High Plains Community,D2,5,15,3,W,56,41,,44,&nbsp;,,
02/05/19,@ Cross County,C2,14,11,2,W,52,49,,49,&nbsp;,,
02/08/19,Clarkson/Leigh,D1,7,14,3,L,72,78,(OT),33,&nbsp;,,
02/15/19,@ Shelby-Rising City,C2,17,7,2,L,55,71,,38,&nbsp;,,
02/18/19,Cedar Bluffs,D1,10,12,3,W,60,20,,44,Subdistrict D1-3 Tournament,Aquinas Catholic High,
02/19/19,Humphrey/Lindsay Holy Family,D1,20,6,1,L,34,86,,39,Subdistrict D1-3 Tournament,Aquinas Catholic High,

TotalPoints:,
Win %:,41.667%
Average Points:,39.417
