2016-2017 Boys Soccer Team Report for Kearney Catholic
This report was generated on 05/08/17 at 10:00 am CDT

Kearney Catholic (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ York,B,13,6,2,L,1,2,,36,&nbsp;,,
03/18/17,Gering,B,3,14,4,W,2,0,,41,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/18/17,Scottsbluff,B,6,12,3,W,1,0,,44,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/21/17,Northwest,B,6,9,3,L,1,3,,33,&nbsp;,,
03/30/17,@ Hastings,B,6,11,3,W,3,1,,44,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invitational,Seward Elementary,
04/01,Plattsmouth,B,4,14,4,L,1,2,,30,Seward Invitational,Seward Elementary,
04/01,Seward,B,1,13,4,W,3,0,,41,Seward Invitational,Seward Elementary,
04/04/17,Aurora,B,2,8,4,W,1,0,,41,&nbsp;,,
04/08/17,@ Lutheran High/Norfolk Catholic,B,15,3,1,L,1,2,,39,&nbsp;,,
04/11/17,@ Columbus Scotus,B,10,8,2,L,2,3,(OT),36,&nbsp;,,
04/18/17,@ Lexington,B,16,3,1,L,0,9,,39,&nbsp;,,
04/20/17,Columbus Lakeview,B,5,11,3,L,1,2,(OT),33,&nbsp;,,
04/24/17,Holdrege,B,6,12,3,W,3,0,,44,&nbsp;,,
04/25/17,@ Grand Island Central Catholic,B,0,15,4,W,7,1,,41,&nbsp;,,
05/02/17,Scottsbluff,B,6,12,3,L,0,2,,33,Subdistrict B-8 Tournament,Lexington Soccer Complex airport road,

TotalPoints:,
Win %:,46.667%
Average Points:,38.333
