2019-2020 Girls Basketball Team Report for Conestoga
This report was generated on 04/28/20 at 11:07 am CDT

Conestoga (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Louisville,C1,12,13,3,L,38,55,,33,&nbsp;,,
12/10/19,@ Malcolm,C1,19,6,1,L,17,44,,39,&nbsp;,,
12/12/19,Omaha Roncalli Catholic,C1,15,10,2,L,30,70,,36,&nbsp;,,
12/14/19,Freeman,C2,12,11,2,L,32,67,,36,&nbsp;,,
12/17/19,@ Arlington,C1,14,11,2,L,25,55,,36,&nbsp;,,
12/20/19,@ Yutan,C2,15,9,2,L,23,55,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Dorchester,D2,16,9,2,L,45,49,,36,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Cedar Bluffs,C2,11,12,3,W,57,12,,44,Weeping Water Holiday Tournament,Weeping Water High School,
01/03/20,@ Plattsmouth,B,5,17,4,L,36,55,,32,&nbsp;,,
01/10/20,@ Weeping Water,D1,25,1,1,L,25,73,,39,&nbsp;,,
01/11/20,Falls City,C1,7,17,3,L,43,57,,33,&nbsp;,,
01/14/20,Nebraska City,B,3,18,4,L,50,52,,32,&nbsp;,,
01/18/20,@ Auburn,C1,10,13,3,L,14,35,,33,&nbsp;,,
01/21/20,Palmyra,C2,2,21,4,W,52,28,,41,&nbsp;,,
01/24/20,@ Fort Calhoun,C1,4,19,4,L,37,43,,30,&nbsp;,,
01/28/20,Humboldt-Table Rock-Steinauer,D1,14,11,2,L,42,62,,36,&nbsp;,,
01/30/20,Johnson County Central,C2,10,13,3,W,52,47,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/01,Auburn,C1,10,13,3,L,30,44,,33,ECNC Tournament,Southeast CC/Host Sites,
02/04,Palmyra,C2,2,21,4,L,24,38,,30,ECNC Tournament,Southeast CC/Host Sites,
02/11/20,@ Ashland-Greenwood,C1,12,12,2,L,29,45,,36,&nbsp;,,
02/14/20,@ Syracuse,C1,20,6,1,L,23,63,,39,&nbsp;,,
02/15/20,@ Elmwood-Murdock,C2,15,10,2,L,35,48,,36,&nbsp;,,
02/18/20,Ashland-Greenwood,C1,12,12,2,L,16,61,,36,Subdistrict C1-2 Tournament,Waverly High School,

TotalPoints:,
Win %:,13.043%
Average Points:,35.913
