2022-2023 Volleyball Team Report for Johnson County Central
This report was generated on 08/04/23 at 9:07 am CDT

Johnson County Central (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Yutan,C1,25,6,1,L,1,2,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
08/25/22,Elmwood-Murdock,D1,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
08/29/22,@ Conestoga,C1,8,20,3,W,3,1,,46,&nbsp;,,
08/30/22,Mead,D2,9,20,3,W,3,0,,44,&nbsp;,,
09/01/22,Falls City,C1,19,11,2,L,1,2,,38,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/01/22,Humboldt-Table Rock-Steinauer,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/06/22,Wilber-Clatonia,C2,8,23,3,W,2,1,,44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/06/22,Freeman,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/08/22,Palmyra,C2,24,7,1,L,1,3,,39,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center (SCC)/Beatrice High School,
09/12,Southern,C2,5,22,4,W,2,0,,41,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/13,Meridian,D1,27,4,1,L,0,2,,39,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/15,Humboldt-Table Rock-Steinauer,D2,14,16,3,W,2,0,,44,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/22/22,Southern,C2,5,22,4,W,3,2,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Nebraska City,B,8,21,3,W,2,0,,47,Louisville Invitational,Louisville,
09/24,Auburn,C1,8,22,3,W,2,0,,46,Louisville Invitational,Louisville,
09/24,Douglas County West,C1,29,3,1,L,1,2,,41,Louisville Invitational,Louisville,
09/27/22,Louisville,C2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/27/22,Weeping Water,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/29/22,@ Pawnee City,D1,8,23,3,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/01,Thayer Central,C2,24,8,1,W,2,1,,50,Johnson County Central Invite,Tecumseh/Cook,
10/01,Lourdes Central Catholic,C2,20,12,2,W,2,1,,47,Johnson County Central Invite,Tecumseh/Cook,
10/01,Exeter-Milligan,D2,19,12,2,L,1,2,,36,Johnson County Central Invite,Tecumseh/Cook,
10/06/22,@ Auburn,C1,8,22,3,W,3,0,,46,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),Multiple,
10/10,Falls City,C1,19,11,2,W,3,0,,49,East Central Nebraska Conference,Multiple,
10/11,Palmyra,C2,24,7,1,L,0,3,,39,East Central Nebraska Conference,Multiple,
10/13,Elmwood-Murdock,D1,18,15,2,L,1,3,,36,East Central Nebraska Conference,Multiple,
10/17/22,Elmwood-Murdock,D1,18,15,2,W,3,1,,47,&nbsp;,,
10/18/22,@ Diller-Odell,D2,29,5,1,L,0,3,,39,&nbsp;,,
10/24/22,Tri County,C2,10,17,3,W,3,0,,44,Subdistrict C2-1 Tournament,Freeman High School,
10/25/22,@ Freeman,C2,21,9,2,L,0,3,,36,Subdistrict C2-1 Tournament,Freeman High School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.167
