2020-2021 Volleyball Team Report for Overton
This report was generated on 08/05/21 at 1:41 pm CDT

Overton (26-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/29,North Platte St. Patrick's,D1,14,12,2,W,2,0,,47,Overton Tournament,Overton,
08/29,Hitchcock County,D2,7,20,3,W,2,0,,44,Overton Tournament,Overton,
08/29,Central Valley,D1,13,13,2,W,2,0,,47,Overton Tournament,Overton,
09/01/20,@ Ravenna,C2,12,19,3,W,3,0,,44,&nbsp;,,
09/03/20,Pleasanton,D1,30,0,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/03/20,Loomis,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/08/20,Axtell,D1,18,7,2,W,2,0,,47,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/08/20,Sumner-Eddyville-Miller,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/10/20,@ Cambridge,D1,15,8,2,W,3,1,,47,&nbsp;,,
09/15/20,Maxwell,D1,8,19,3,W,3,0,,44,&nbsp;,,
09/17/20,Elm Creek,C2,19,9,2,W,2,1,,47,<font color="green">Triangular (host: Overton)</font>,,
09/17/20,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
09/22/20,Brady,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/24/20,Amherst,D1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Hi-Line)</font>,,
09/24/20,Hi-Line,C2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Hi-Line)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland Public Schools,
09/26,Chase County,C1,15,14,2,W,2,0,,49,Sutherland Tournament,Sutherland Public Schools,
09/26,South Loup (Callaway/Arnold),C2,22,8,2,W,2,0,,47,Sutherland Tournament,Sutherland Public Schools,
09/29/20,Shelton,D1,20,9,2,W,3,0,,47,&nbsp;,,
10/01/20,Alma,D1,18,10,2,W,3,1,,47,<font color="green">Triangular (host: Overton)</font>,,
10/01/20,Southwest,D1,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Overton)</font>,,
10/06/20,@ Gibbon,C1,9,21,3,W,3,0,,46,&nbsp;,,
10/08/20,Ansley-Litchfield,D1,13,15,3,W,3,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/08/20,Loomis,D2,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Loomis)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,FKC Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/12,Hi-Line,C2,13,14,3,W,2,0,,44,FKC Tournament,TBD/Kearney Catholic,
10/13,Amherst,D1,20,10,2,W,3,0,,47,FKC Tournament,TBD/Kearney Catholic,
10/15,Pleasanton,D1,30,0,1,L,0,3,,39,FKC Tournament,TBD/Kearney Catholic,
10/20/20,Kearney Catholic,C1,30,5,1,W,3,1,,52,&nbsp;,,
10/26/20,Southern Valley,C2,9,19,3,W,3,0,,44,Subdistrict C2-10 Tournament,Overton Public School,
10/27/20,Elm Creek,C2,19,9,2,W,3,0,,47,Subdistrict C2-10 Tournament,Overton Public School,
10/31/20,@ Gordon-Rushville,C2,24,10,2,W,3,0,,47,District Final C2-3 Tournament,Ogallala,

TotalPoints:,
Win %:,92.857%
Average Points:,45.250
