2022-2023 Softball Team Report for Bellevue West
This report was generated on 08/15/23 at 8:37 am CDT

Bellevue West (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Omaha Northwest,A,3,25,4,W,18,1,,43,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Bryan High,
08/19,Lincoln High,A,9,19,3,W,13,3,,46,Omaha Bryan Invitational,Bryan High,
08/20,Omaha Central,A,10,18,3,W,11,0,,46,Omaha Bryan Invitational,Bryan High,
08/20,Fremont,A,28,13,2,L,7,11,,38,Omaha Bryan Invitational,Bryan High,
08/22/22,@ Platteview,B,2,23,4,W,18,0,,41,&nbsp;,,
08/23/22,@ Omaha Marian,A,29,2,1,L,1,6,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/27,Malcolm,C,25,9,2,W,8,2,,47,Blair Invite,Blair,
08/27,Omaha Mercy,B,17,11,2,L,2,3,,36,Blair Invite,Blair,
08/27,Ashland-Greenwood,B,15,10,2,W,8,2,,47,Blair Invite,Blair,
08/30/22,Omaha Westside,A,15,12,2,L,0,12,,38,&nbsp;,,
09/01/22,Elkhorn South,A,25,8,1,L,3,9,,41,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Millard North,A,23,8,2,L,0,6,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Lincoln Southeast,A,7,30,4,W,9,4,,43,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Millard West,A,20,12,2,L,1,15,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Lincoln Pius X,A,22,21,2,L,2,14,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,@ Omaha South,A,4,17,4,W,15,0,,43,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Millard West,A,20,12,2,L,0,6,,38,Metro Conference Tournament,TBA,
09/09,Omaha Bryan,A,10,20,3,W,6,2,,46,Metro Conference Tournament,TBA,
09/13/22,Lincoln Northeast,A,13,24,3,W,10,9,,46,&nbsp;,,
09/13/22,Lincoln Northeast,A,13,24,3,L,1,6,,35,&nbsp;,,
09/15/22,Millard North,A,23,8,2,L,1,10,,38,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Omaha Westside Invitational ,Westside HS,
09/16,Omaha Westside,A,15,12,2,L,6,12,,38,Omaha Westside Invitational ,Westside HS,
09/16,Lincoln Northeast,A,13,24,3,L,3,9,,35,Omaha Westside Invitational ,Westside HS,
09/20/22,Omaha Central,A,10,18,3,W,8,0,,46,&nbsp;,,
09/21/22,Omaha North,A,5,20,4,W,12,0,,43,&nbsp;,,
09/26/22,@ Lincoln Northwest,B,2,24,4,W,11,5,,41,&nbsp;,,
09/27/22,Omaha Burke,A,7,22,4,W,12,4,,43,&nbsp;,,
09/29/22,@ Omaha Buena Vista,A,2,21,4,W,7,0,((Forfeit)),43,&nbsp;,,
10/05/22,Norfolk,A,25,14,2,L,3,10,,38,District A-3 Tournament,Elkhorn South High School,
10/05/22,Omaha Buena Vista,A,2,21,4,W,7,0,(Forfeit),43,District A-3 Tournament,Elkhorn South High School,
10/05/22,Kearney,A,9,33,4,W,8,0,(5 Innings),43,District A-3 Tournament,Elkhorn South High School,
10/06/22,Norfolk,A,25,14,2,L,3,7,,38,District A-3 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,53.125%
Average Points:,41.188
