2022-2023 Volleyball Team Report for Ord
This report was generated on 08/04/23 at 9:07 am CDT

Ord (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Minden,C1,32,3,1,L,1,3,,39,&nbsp;,,
08/27/22,Milford,C1,15,17,3,L,0,2,,33,Site: Heartland Event Center,Heartland Event Center,
08/27/22,Grand Island Central Catholic,C1,29,2,1,L,0,2,,39,Site: Heartland Event Center,Heartland Event Center,
09/01/22,@ St. Paul,C1,25,9,2,L,0,3,,36,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary,
09/03,Lincoln Christian,C1,10,20,3,L,0,2,,33,Wahoo Invite,Wahoo High School/Wahoo Elementary,
09/03,Omaha Concordia,C1,17,19,3,L,0,2,,33,Wahoo Invite,Wahoo High School/Wahoo Elementary,
09/03,Blair,B,12,17,3,W,2,0,,46,Wahoo Invite,Wahoo High School/Wahoo Elementary,
09/08/22,Centura,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Centura)</font>,,
09/08/22,Wood River,C2,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Centura)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/10,Central City,C1,9,19,3,W,2,0,,44,Boone Central Invite,Boone Central HS,
09/10,Boone Central,C1,3,26,4,W,2,0,,41,Boone Central Invite,Boone Central HS,
09/10,Oakland-Craig,C2,27,9,1,L,0,2,,39,Boone Central Invite,Boone Central HS,
09/12/22,Ravenna,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/12/22,Gibbon,C1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/15/22,West Holt,C2,16,13,2,W,3,1,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Ord Tournament (1-Day Tournament, >4 Teams),Ord High School,
09/17,Stuart,D2,22,10,2,W,2,1,,47,Ord Tournament,Ord High School,
09/17,Pleasanton,D1,17,13,2,W,2,1,,47,Ord Tournament,Ord High School,
09/17,Amherst,C2,26,6,1,L,0,2,,39,Ord Tournament,Ord High School,
09/20/22,Central City,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Central City)</font>,,
09/20/22,Sandy Creek,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/27/22,@ Boone Central,C1,3,26,4,W,3,1,,41,&nbsp;,,
09/29/22,@ Kearney Catholic,C1,25,8,1,L,1,3,,39,&nbsp;,,
10/04/22,Cozad,C1,9,24,3,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
10/04/22,Broken Bow,C1,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Cozad)</font>,,
10/06/22,Arcadia/Loup City,C2,6,24,4,W,3,0,,41,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River,
10/10,Wood River,C2,12,20,3,W,3,0,,44,LouPlatte Conference,Wood River,
10/11,Centura,C2,25,7,1,L,0,3,,39,LouPlatte Conference,Wood River,
10/13,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,LouPlatte Conference,Wood River,
10/20/22,Doniphan-Trumbull,C2,13,16,3,W,3,0,,44,&nbsp;,,
10/24/22,Valentine,C1,7,23,4,W,3,1,,41,Subdistrict C1-10 Tournament,Ord Jr./Sr. High School,
10/25/22,Ainsworth,C1,18,16,2,W,3,1,,47,Subdistrict C1-10 Tournament,Ord Jr./Sr. High School,
10/29/22,@ Minden,C1,32,3,1,L,0,3,,39,District Final C1-2 Tournament,Minden,

TotalPoints:,
Win %:,62.500%
Average Points:,41.438
