2020-2021 Volleyball Team Report for Norris
This report was generated on 08/05/21 at 1:36 pm CDT

Norris (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Aurora,B,22,12,2,W,2,0,,47,<font color="green">Triangular (host: Aurora)</font>,,
08/27/20,Wahoo,C1,32,0,1,L,1,2,,39,<font color="green">Triangular (host: Aurora)</font>,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Nebraska City,
08/29,Seward,B,18,14,2,W,2,0,,47,Plattsmouth Invitational,Nebraska City,
08/29,Nebraska City,B,10,21,3,W,2,0,,44,Plattsmouth Invitational,Nebraska City,
08/29,Raymond Central,C1,19,10,2,W,2,0,,47,Plattsmouth Invitational,Nebraska City,
09/03/20,Bennington,B,14,16,3,W,3,0,,44,&nbsp;,,
09/10/20,@ Plattsmouth,B,10,16,3,W,3,0,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/12,Columbus,A,10,18,3,W,2,0,,46,Norris Invite,Norris HS,
09/12,Crete,B,3,28,4,W,2,0,,41,Norris Invite,Norris HS,
09/12,Platteview,B,12,13,3,W,2,0,,44,Norris Invite,Norris HS,
09/15/20,Waverly,B,22,6,1,W,3,2,,50,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Bellevue West,A,19,12,2,W,2,1,,49,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Papillion-LaVista,A,21,9,2,L,1,2,,38,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Elkhorn South,A,27,1,1,L,1,2,,41,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/26,Millard North,A,12,20,3,W,2,1,,46,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Gretna,A,10,17,3,W,2,0,,46,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Elkhorn,B,22,9,2,L,0,2,,36,Lincoln Pius X Invite,Lincoln Pius X,
09/29/20,@ Lincoln Christian,C1,9,20,3,W,3,0,,44,&nbsp;,,
10/06/20,@ Blair,B,7,21,3,W,3,0,,44,&nbsp;,,
10/08/20,@ Elkhorn,B,22,9,2,W,3,2,,47,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament (1-Day Tournament, >4 Teams),Elkhorn High School,
10/10,Elkhorn,B,22,9,2,W,2,1,,47,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Elkhorn North,B,13,18,3,W,2,0,,44,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Bennington,B,14,16,3,W,2,0,,44,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/13/20,Elkhorn North,B,13,18,3,W,3,0,,44,&nbsp;,,
10/15/20,Hastings,B,15,17,3,W,3,0,,44,&nbsp;,,
10/20/20,Beatrice,B,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/20/20,Lincoln Lutheran,C1,29,6,1,W,2,1,,50,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/22/20,Crete,B,3,28,4,W,3,0,,41,&nbsp;,,
10/27/20,Crete,B,3,28,4,W,3,0,,41,Subdistrict B-4 Tournament,Norris High School,
10/28/20,Beatrice,B,16,15,2,W,3,0,,47,Subdistrict B-4 Tournament,Norris High School,
10/31/20,Omaha Duchesne Academy,B,14,20,3,W,3,0,,44,District Final B-2 Tournament,Norris HS,

TotalPoints:,
Win %:,87.097%
Average Points:,44.419
