2019-2020 Boys Basketball Team Report for Norfolk
This report was generated on 04/28/20 at 9:35 am CDT

Norfolk (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Elkhorn South,A,8,16,3,L,61,65,,33,Early Bird Classic ,Lincoln East,
12/07,Lincoln East,A,9,16,3,L,59,68,,33,Early Bird Classic ,Lincoln East,
12/14/19,@ Millard West,A,8,14,3,L,35,62,,33,&nbsp;,,
12/20/19,@ Columbus,A,11,12,3,W,75,51,,44,&nbsp;,,
12/21/19,Papillion-LaVista South,A,17,7,2,L,46,58,,36,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Lincoln East,A,9,16,3,L,45,58,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Fremont,A,2,21,4,W,72,60,,41,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln High,A,3,19,4,W,70,63,,41,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/04/20,Lincoln Southwest,A,10,16,3,L,46,56,,33,&nbsp;,,
01/10/20,Kearney,A,14,11,2,L,46,57,,36,&nbsp;,,
01/11/20,@ South Sioux City,A,2,21,4,W,60,36,,41,&nbsp;,,
01/17/20,Lincoln North Star,A,16,8,2,L,51,60,,36,&nbsp;,,
01/18/20,@ Omaha North,A,10,15,3,L,49,52,,33,&nbsp;,,
01/24/20,@ Lincoln High,A,3,19,4,W,57,41,,41,&nbsp;,,
01/25/20,Lincoln Pius X,A,16,8,2,L,51,53,,36,&nbsp;,,
01/31/20,Fremont,A,2,21,4,W,66,52,,41,&nbsp;,,
02/01/20,@ Omaha Central,A,21,3,1,L,55,74,,39,&nbsp;,,
02/07/20,@ Lincoln Southeast,A,14,11,2,L,61,63,,36,&nbsp;,,
02/08/20,Omaha Benson,A,8,15,3,W,78,57,,44,&nbsp;,,
02/14/20,@ Grand Island,A,17,8,2,L,45,73,,36,&nbsp;,,
02/15/20,Omaha Northwest,A,4,19,4,L,67,84,,30,&nbsp;,,
02/21/20,@ Lincoln Northeast,A,11,16,3,L,60,75,,33,&nbsp;,,
02/22/20,Lincoln East,A,9,16,3,L,50,59,,33,&nbsp;,,
02/28/20,Lincoln High,A,3,19,4,W,84,72,,41,District A-1 Tournament,,
02/29/20,Bellevue West,A,21,3,1,L,41,75,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,32.000%
Average Points:,36.880
