2022-2023 Softball Team Report for North Platte
This report was generated on 08/15/23 at 8:37 am CDT

North Platte (25-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Papillion-LaVista South,A,20,12,2,L,0,2,,38,<font color="green">Triangular (host: North Platte)</font>,,
08/18/22,Gering,B,15,12,2,W,10,2,,47,<font color="green">Triangular (host: North Platte)</font>,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Millard North,A,23,8,2,L,1,2,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Papillion-LaVista South,A,20,12,2,L,4,12,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Elkhorn,B,18,9,2,L,1,3,,36,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Omaha Burke,A,7,22,4,W,10,7,,43,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/22/22,Kearney,A,9,33,4,W,6,2,,43,&nbsp;,,
08/25/22,Omaha Gross Catholic,B,5,17,4,W,16,1,,41,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/25/22,Omaha Skutt Catholic,B,11,16,3,W,8,0,,44,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Columbus,A,14,23,3,W,3,2,,46,LPS Softball Invitational ,Doris Bair,
08/27,Gretna,A,34,0,1,L,0,9,,41,LPS Softball Invitational ,Doris Bair,
08/27,Elkhorn South,A,25,8,1,L,0,3,,41,LPS Softball Invitational ,Doris Bair,
08/30/22,@ GICC,B,14,16,3,W,11,0,,44,&nbsp;,,
08/30/22,@ GICC,B,14,16,3,W,6,5,,44,&nbsp;,,
09/01/22,Hastings,B,23,13,2,L,6,18,,36,&nbsp;,,
09/01/22,Hastings,B,23,13,2,W,11,8,,47,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/03,Gering,B,15,12,2,W,12,0,,47,McCook Invite,McCook,
09/03,McCook,B,10,19,3,W,4,0,,44,McCook Invite,McCook,
09/03,Chadron,C,17,13,2,W,6,4,,47,McCook Invite,McCook,
09/06/22,@ Hastings St. Cecilia,C,32,2,1,L,1,2,,39,&nbsp;,,
09/08/22,@ Lincoln Southeast,A,7,30,4,W,18,6,,43,&nbsp;,,
09/08/22,@ Lincoln Southeast,A,7,30,4,W,17,9,,43,&nbsp;,,
09/12/22,@ Northwest,B,29,3,1,L,0,8,,39,&nbsp;,,
09/12/22,@ Northwest,B,29,3,1,W,4,1,,50,&nbsp;,,
09/13/22,Scottsbluff,B,23,8,2,W,12,6,,47,&nbsp;,,
09/13/22,Scottsbluff,B,23,8,2,W,4,1,,47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/17,Alliance,B,13,20,3,W,12,0,,44,North Platte Invite,North Platte,
09/17,Ralston,B,10,13,3,W,9,5,,44,North Platte Invite,North Platte,
09/17,Seward,B,24,9,2,W,6,1,,47,North Platte Invite,North Platte,
09/20/22,McCook,B,10,19,3,W,4,2,,44,&nbsp;,,
09/22/22,Gering,B,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/22/22,Chase County,C,6,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Grand Island,A,13,24,3,L,0,8,,35,LSE Invitational ,Doris Bair,
09/24,Omaha Skutt Catholic,B,11,16,3,L,2,10,,33,LSE Invitational ,Doris Bair,
09/24,Lincoln East,A,30,7,1,W,1,0,,52,LSE Invitational ,Doris Bair,
09/26/22,Grand Island,A,13,24,3,W,6,0,,46,&nbsp;,,
10/01/22,Omaha Burke,A,7,22,4,W,17,5,,43,<font color="green">Triangular (host: Gretna)</font>,,
10/01/22,Gretna,A,34,0,1,L,2,3,,41,<font color="green">Triangular (host: Gretna)</font>,,
10/05/22,Lincoln Pius X,A,22,21,2,W,4,2,,49,District A-2 Tournament,Marian High School,
10/06/22,@ Omaha Marian,A,29,2,1,L,0,4,,41,District A-2 Tournament,Marian High School,
10/06/22,Lincoln Pius X,A,22,21,2,L,1,2,,38,District A-2 Tournament,Marian High School,

TotalPoints:,
Win %:,64.103%
Average Points:,42.821
