2020-2021 Boys Basketball Team Report for Boone Central
This report was generated on 08/11/21 at 12:03 pm CDT

Boone Central (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Columbus Lakeview,C1,3,19,4,W,67,54,,41,&nbsp;,,
12/10/20,@ Central City,C1,19,7,2,W,73,71,,47,&nbsp;,,
12/11/20,Pierce,C1,21,4,1,L,44,59,,39,&nbsp;,,
12/15/20,Twin River,C2,13,13,2,W,62,57,,47,&nbsp;,,
12/18/20,Norfolk Catholic,C1,14,9,2,L,70,71,(OT),36,&nbsp;,,
12/19/20,@ Humphrey/Lindsay Holy Family,D1,20,5,1,W,67,48,,50,&nbsp;,,
12/22/20,Kearney Catholic,C1,23,2,1,L,51,72,,39,&nbsp;,,
12/28,Adams Central,C1,24,2,1,L,52,77,,39,Broken Bow Holiday,Broken Bow,
12/28-12/30,Opponents:,,,,-,,,,,-,Broken Bow Holiday,Broken Bow,
12/29,Broken Bow,C1,11,11,2,L,37,50,,36,Broken Bow Holiday,Broken Bow,
01/02/21,@ St. Paul,C1,23,2,1,L,45,63,,39,&nbsp;,,
01/08/21,O'Neill,C1,11,12,3,W,73,56,,44,&nbsp;,,
01/09/21,@ Wayne,C1,22,5,1,L,35,58,,39,&nbsp;,,
01/12/21,@ Hartington Cedar Catholic,C2,19,6,1,L,56,65,,39,&nbsp;,,
01/16/21,Guardian Angels Central Catholic,C2,5,20,4,W,71,49,,41,&nbsp;,,
01/21/21,@ Columbus Scotus,C1,8,15,3,W,64,54,,44,&nbsp;,,
01/22/21,Ord,C1,5,15,3,W,75,45,,44,&nbsp;,,
01/29/21,@ Battle Creek,C1,13,11,2,L,66,73,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
01/30,Wayne,C1,22,5,1,L,48,76,,39,Mid State Conference ,,
02/05,Battle Creek,C1,13,11,2,W,64,52,,47,Mid State Conference ,,
02/06,O'Neill,C1,11,12,3,W,66,56,,44,Mid State Conference ,,
02/09/21,Centura,C1,14,8,2,L,47,51,(OT),36,&nbsp;,,
02/11/21,@ Northwest,B,15,7,2,L,32,39,,38,&nbsp;,,
02/19/21,Crofton,C2,3,20,4,W,74,33,,41,&nbsp;,,
02/23/21,Madison,C1,2,18,4,W,71,37,,41,Subdistrict C1-6 Tournament,Boone Central High School ,
02/25/21,Columbus Scotus,C1,8,15,3,W,57,41,,44,Subdistrict C1-6 Tournament,Boone Central High School ,
03/01/21,@ Auburn,C1,23,0,1,L,41,48,,39,District Final C1-1 Tournament,Crete HS,

TotalPoints:,
Win %:,50.000%
Average Points:,41.115
