2018-2019 Boys Basketball Team Report for Plattsmouth
This report was generated on 03/13/19 at 8:51 am CDT

Plattsmouth (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Norris,B,12,14,3,L,41,54,,33,&nbsp;,,
12/07/18,@ Nebraska City,B,4,18,4,W,56,31,,41,&nbsp;,,
12/08/18,Schuyler,B,2,20,4,W,59,20,,41,&nbsp;,,
12/11/18,@ Fort Calhoun,C1,15,10,2,L,45,46,,36,&nbsp;,,
12/15/18,Falls City,C1,8,13,3,W,44,34,,44,&nbsp;,,
12/18/18,@ Conestoga,C1,10,14,3,W,52,47,,44,&nbsp;,,
12/20/18,@ Platteview,B,17,9,2,L,58,59,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Archbishop Bergan,D1,17,8,2,L,49,65,,36,Ashland-Greenwood Invite,Ashland-Greenwood,
12/29,Ashland-Greenwood,C1,18,7,2,L,51,63,,36,Ashland-Greenwood Invite,Ashland-Greenwood,
01/02/19,Louisville,C1,7,16,3,W,35,23,,44,&nbsp;,,
01/04/19,Elkhorn,B,11,12,3,L,27,50,,33,&nbsp;,,
01/05/19,Savannah MO,B,9,11,3,L,37,55,,33,Site: Bishop LeBlond,Bishop LeBlond,
01/11/19,@ Blair,B,11,12,3,L,39,56,,33,&nbsp;,,
01/15/19,@ Syracuse,C1,13,11,2,L,44,46,,36,&nbsp;,,
01/17/19,Gretna,A,15,4,1,L,29,62,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/23,Bennington,B,20,6,1,L,38,64,,39,Eastern Midland Conference,,
01/29/19,Omaha Roncalli Catholic,B,23,2,1,L,43,64,,39,&nbsp;,,
02/01/19,Bennington,B,20,6,1,L,49,63,,39,&nbsp;,,
02/05/19,Arlington,C1,2,20,4,W,52,50,,41,&nbsp;,,
02/08/19,@ Waverly,B,8,13,3,L,43,62,,33,&nbsp;,,
02/14/19,@ Omaha Gross Catholic,B,5,18,4,W,65,60,,41,&nbsp;,,
02/18/19,Omaha Gross Catholic,B,5,18,4,W,47,42,,41,Subdistrict B-1 Tournament,Platteview High School,
02/19/19,@ Platteview,B,17,9,2,L,45,56,,36,Subdistrict B-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.087
