2021-2022 Girls Soccer Team Report for Seward
This report was generated on 03/13/23 at 11:18 am CDT

Seward (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Waverly,B,7,8,3,L,0,1,,33,&nbsp;,,
03/19/22,Norris,B,17,1,1,L,0,10,,39,&nbsp;,,
03/22/22,Conestoga,B,9,8,2,L,1,2,,36,&nbsp;,,
03/24/22,@ Auburn,B,3,8,3,W,2,1,(SO),44,&nbsp;,,
03/29/22,Lincoln Lutheran/Raymond Central,B,11,4,2,L,0,6,,36,&nbsp;,,
03/31/22,Crete,B,0,14,4,W,4,0,,41,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Invite,Seward High School,
04/02,Holdrege,B,1,11,4,W,1,0,,41,Seward Invite,Seward High School,
04/02,Omaha Concordia,B,9,8,2,L,0,2,,36,Seward Invite,Seward High School,
04/07/22,Schuyler,B,3,12,4,W,4,2,,41,&nbsp;,,
04/11-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest,
04/12,Columbus Lakeview,B,6,9,3,L,0,1,,33,Central Conference Tournament,Northwest,
04/19/22,@ Aurora,B,6,11,3,W,2,1,,44,&nbsp;,,
04/25/22,@ York,B,5,10,3,L,1,2,(OT),33,&nbsp;,,
04/26/22,Columbus Lakeview,B,6,9,3,L,1,3,,33,&nbsp;,,
04/28/22,@ Northwest,B,15,2,1,L,0,3,,39,&nbsp;,,
04/30/22,Crete,B,0,14,4,W,4,0,,41,Subdistrict B-6 Tournament,Norris High School ,
05/02/22,@ Norris,B,17,1,1,L,0,6,,39,Subdistrict B-6 Tournament,Norris High School ,

TotalPoints:,
Win %:,37.500%
Average Points:,38.063
