2023-2024 Boys Basketball Team Report for NG/SE
This report was generated on 07/08/24 at 9:08 am CDT

NG/SE (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Osceola,D2,18,5,1,L,32,66,,39,&nbsp;,,
12/01/23,Nebraska Christian,D1,7,15,3,L,46,55,,35,&nbsp;,,
12/05/23,@ Nebraska Lutheran,D2,12,8,2,L,32,60,,36,&nbsp;,,
12/08/23,Palmer,D2,3,18,4,W,58,42,,41,&nbsp;,,
12/09/23,@ Madison,C2,11,11,2,L,30,54,,39,&nbsp;,,
12/12/23,@ Winside,D1,9,12,3,L,33,43,,35,&nbsp;,,
12/15/23,@ Burwell,D1,5,17,4,L,43,50,,32,&nbsp;,,
12/19/23,Elba,D2,0,20,4,W,59,27,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/28,Palmer,D2,3,18,4,W,41,40,,41,Elba Holiday Tournament,Elba,
12/29,Twin Loup,D1,10,14,3,L,34,51,,35,Elba Holiday Tournament,Elba,
01/05/24,Santee,D2,10,9,2,L,30,80,,36,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/17,Fullerton,D1,12,12,2,L,43,64,,38,Goldenrod Conference Tournament,Greeley,
01/23/24,@ Humphrey St. Francis,D2,17,7,2,L,22,66,,36,&nbsp;,,
01/26/24,@ Heartland Lutheran,D2,6,17,3,W,45,35,,44,&nbsp;,,
01/30/24,Riverside,D1,19,7,2,L,22,65,,38,&nbsp;,,
02/01/24,@ Central Valley,D1,16,7,2,L,34,61,,38,&nbsp;,,
02/02/24,Cedar Bluffs,D1,4,18,4,W,56,32,,43,&nbsp;,,
02/05/24,@ High Plains Community,D2,16,8,2,L,24,64,,36,&nbsp;,,
02/06/24,Fullerton,D1,12,12,2,L,27,56,,38,&nbsp;,,
02/09/24,@ Twin River,C2,12,11,2,L,25,51,,39,&nbsp;,,
02/16/24,@ CWC,D2,8,15,3,L,22,47,,33,&nbsp;,,
02/20/24,Humphrey St. Francis,D2,17,7,2,L,16,58,,36,Subdistrict D2-4 Tournament,Osceola North Gym,

TotalPoints:,
Win %:,22.727%
Average Points:,37.682
