2019-2020 Girls Basketball Team Report for Chase County
This report was generated on 04/28/20 at 11:07 am CDT

Chase County (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Cozad,C1,4,18,4,W,59,27,,41,&nbsp;,,
12/06/19,Wauneta-Palisade,D2,11,15,3,W,59,40,,44,&nbsp;,,
12/13/19,@ Sidney,B,19,6,1,W,42,40,,52,&nbsp;,,
12/14/19,Ogallala,C1,20,5,1,L,41,52,,39,&nbsp;,,
12/17/19,@ Sutherland,D1,3,17,4,W,48,13,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Mitchell,C1,14,11,2,W,55,33,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/07/20,@ Dundy County-Stratton,D1,18,6,1,L,43,60,,39,&nbsp;,,
01/09/20,Wray CO,C1,14,6,2,W,59,39,,47,&nbsp;,,
01/11/20,@ Kimball,D1,8,13,3,W,68,39,,44,&nbsp;,,
01/14/20,Southern Valley,C1,11,12,3,L,33,44,,33,Site: McCook Community College,McCook Community College,
01/16/20,@ Perkins County,D1,5,17,4,W,58,16,,41,&nbsp;,,
01/17/20,Gothenburg,C1,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/20,Perkins County,D1,5,17,4,W,59,25,,41,SPVA Tournament ,North Platte,
01/23,North Platte St. Patrick's,D1,17,8,2,W,55,53,,47,SPVA Tournament ,North Platte,
01/25,Bridgeport,C2,19,6,1,W,51,37,,50,SPVA Tournament ,North Platte,
01/28/20,Haxtun CO,D1,8,12,3,W,63,31,,44,&nbsp;,,
02/01/20,Hershey,C1,7,15,3,W,70,32,,44,&nbsp;,,
02/04/20,Yuma CO,C1,10,10,2,W,49,27,,47,&nbsp;,,
02/07/20,@ North Platte St. Patrick's,D1,17,8,2,W,46,43,,47,&nbsp;,,
02/15/20,Cambridge,D1,16,9,2,W,49,42,,47,&nbsp;,,
02/18/20,Cozad,C1,4,18,4,W,53,22,,41,Subdistrict C1-11 Tournament,North Platte High School ,
02/20/20,Gothenburg,C1,13,9,2,W,47,32,,47,Subdistrict C1-11 Tournament,North Platte High School ,
02/28/20,Wahoo,C1,18,7,2,L,36,51,,36,District Final C1-8 Tournament,Kearney HS,

TotalPoints:,
Win %:,81.818%
Average Points:,43.591
