2014-2015 Girls Basketball Team Report for Madison
This report was generated on 03/10/15 at 8:33 am CDT

Madison (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Riverside,D2,7,16,3,L,51,56,,33,&nbsp;,,
12/06/14,@ Clarkson/Leigh,C2,8,16,3,L,25,67,,33,&nbsp;,,
12/09/14,@ Elkhorn Valley,D2,2,20,4,W,50,39,,41,&nbsp;,,
12/12/14,Battle Creek,C2,8,16,3,L,38,74,,33,&nbsp;,,
12/13/14,@ O'Neill,C1,1,21,4,L,43,46,,30,&nbsp;,,
12/20/14,@ Oakland-Craig,C2,12,13,3,L,36,64,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,West Holt,C2,8,13,3,L,47,57,,33,Stanton Holiday Tournament,Stanton,
12/30,O'Neill,C1,1,21,4,W,52,31,,41,Stanton Holiday Tournament,Stanton,
01/02/15,Wisner-Pilger,C1,10,14,3,L,35,52,,33,&nbsp;,,
01/10/15,@ Twin River,C2,19,7,2,L,27,68,,36,&nbsp;,,
01/13/15,Logan View,C2,1,21,4,W,59,54,,41,&nbsp;,,
01/15/15,Plainview,C2,14,9,2,L,16,54,,36,&nbsp;,,
01/16/15,Tekamah-Herman,C1,15,11,2,L,25,53,,36,&nbsp;,,
01/17/15,@ Neligh-Oakdale,C2,3,19,4,L,50,60,,30,&nbsp;,,
01/20/15,@ Stanton,C1,23,2,1,L,23,58,,39,&nbsp;,,
01/22/15,@ Humphrey/Lindsay Holy Family,C2,11,13,3,L,19,60,,33,&nbsp;,,
01/27/15,North Bend Central,C1,12,12,2,L,33,55,,36,&nbsp;,,
01/30-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,West Point-Beemer,C1,24,4,1,L,26,63,,39,East Husker Conference,TBA,
02/05,Logan View,C2,1,21,4,W,62,50,,41,East Husker Conference,TBA,
02/10/15,@ West Point-Beemer,C1,24,4,1,L,31,76,,39,&nbsp;,,
02/12/15,David City,C1,13,11,2,L,38,60,,36,&nbsp;,,
02/16/15,Boone Central/Newman Grove,C1,9,14,3,L,37,61,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,35.682
