2021-2022 Wrestling Team Report for Millard North
This report was generated on 03/28/23 at 10:08 am CDT

Millard North (13-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Boys Town,B,&nbsp;,,
12/03,(To Be Determined),,Nebraska City Dual Invite (1-Day Tourney),Nebraska City,
12/03,Bellevue East,A,Nebraska City Dual Invite,Nebraska City,
12/03,Omaha Bryan,A,Nebraska City Dual Invite,Nebraska City,
12/03,Nebraska City,B,Nebraska City Dual Invite,Nebraska City,
12/03,West Point-Beemer,B,Nebraska City Dual Invite,Nebraska City,
12/03,BRLD,C,Nebraska City Dual Invite,Nebraska City,
12/10-12/11,(To Be Determined),,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/14/21,Bellevue East,A,&nbsp;,,
12/18,(To Be Determined),,Elk Point-Jefferson (1-Day Tourney),,
12/21/21,@ Bellevue West,A,&nbsp;,,
01/06/22,@ Elkhorn South,A,&nbsp;,,
01/07,(To Be Determined),,Lincoln North Star Wrestling Invitational (1-Day Tourney),Lincoln North Star,
01/11/22,@ Papillion-LaVista,A,&nbsp;,,
01/14-01/14,(To Be Determined),,Metro Duals (Dual Tournament),UNO,
01/15,(To Be Determined),,Metro Conference Tournament  (1-Day Tourney),UNO,
01/20/22,Gretna,A,&nbsp;,,
01/22,(To Be Determined),,Lincoln Northeast Invitational  (1-Day Tourney),Lincoln Northeast HS,
01/22,Lincoln Southeast,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Lincoln Northeast,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Elkhorn South,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,South Sioux City,B,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Lincoln North Star,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/27/22,@ Omaha Burke,A,&nbsp;,,
01/29,(To Be Determined),,Norfolk Invitational (1-Day Tourney),Norfolk, NE,
02/03/22,Lincoln Pius X,A,&nbsp;,,
02/05-02/05,(To Be Determined),,Archbishop Bergan Duals Tournament (Dual Tournament),Archbishop Bergan,

TotalPoints:,
Win %:,72.222%
Average Points:,43.222
