2015-2016 Girls Basketball Team Report for Holdrege
This report was generated on 02/28/16 at 2:16 pm CST

Holdrege (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Adams Central,C1,12,10,2,L,40,51,,36,&nbsp;,,
12/05/15,Schuyler,B,3,20,4,W,55,26,,41,&nbsp;,,
12/10/15,Lexington,B,11,14,3,L,43,49,,33,&nbsp;,,
12/11/15,Hastings,B,17,6,2,L,30,52,,36,&nbsp;,,
12/18/15,Gothenburg,C1,10,14,3,W,56,47,,44,&nbsp;,,
12/19/15,@ McCook,B,12,13,3,W,52,49,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Seward Holiday Tournament,Seward High School,
12/29,Minden,C1,18,7,2,L,39,59,,36,Seward Holiday Tournament,Seward High School,
12/30,Southern Valley,C2,9,14,3,W,64,43,,44,Seward Holiday Tournament,Seward High School,
01/02/16,@ York,B,21,3,1,L,24,69,,39,&nbsp;,,
01/05/16,@ Grand Island Central Catholic,C1,10,12,3,L,43,54,,33,&nbsp;,,
01/08/16,Broken Bow,C1,5,16,4,W,49,36,,41,&nbsp;,,
01/09/16,@ Southern Valley,C2,9,14,3,W,61,44,,44,&nbsp;,,
01/15/16,@ Beatrice,B,14,10,2,L,56,66,,36,&nbsp;,,
01/22/16,@ Minden,C1,18,7,2,L,41,67,,36,&nbsp;,,
01/23/16,Cozad,C1,15,9,2,L,45,49,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/25,Schuyler,B,3,20,4,W,51,33,,41,Central 10 Conference,Northwest,
01/26,Aurora,B,18,7,2,L,32,61,,36,Central 10 Conference,Northwest,
01/30,Northwest,B,11,13,3,L,40,49,,33,Central 10 Conference,Northwest,
02/05/16,Northwest,B,11,13,3,L,44,56,,33,&nbsp;,,
02/12/16,@ Central City,C1,16,10,2,L,37,46,,36,&nbsp;,,
02/13/16,@ St. Paul,C1,4,18,4,W,55,46,,41,&nbsp;,,
02/19/16,Aurora,B,18,7,2,L,41,54,,36,&nbsp;,,
02/23/16,Northwest,B,11,13,3,L,29,38,,33,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,34.783%
Average Points:,37.739
