2022-2023 Girls Basketball Team Report for O'Neill
This report was generated on 11/16/23 at 12:11 pm CST

O'Neill (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Valentine,C1,9,10,3,L,41,57,,33,&nbsp;,,
12/06/22,Battle Creek,C1,12,12,2,L,29,59,,36,&nbsp;,,
12/09/22,Cedar Catholic,D1,20,6,1,L,39,58,,39,&nbsp;,,
12/13/22,@ Pierce,C1,15,10,2,L,33,68,,36,&nbsp;,,
12/17/22,Wayne,C1,16,11,2,L,33,70,,36,&nbsp;,,
12/20/22,@ Crofton,C2,23,2,1,L,32,46,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,St. Paul,C1,8,13,3,W,62,55,,44,O'Neill Holiday Tournament,O'Neill,
01/05/23,Winnebago,C1,5,18,4,W,52,47,,41,&nbsp;,,
01/06/23,@ Boone Central,C1,7,17,3,L,23,52,,33,&nbsp;,,
01/12/23,@ Ainsworth,C1,11,11,2,L,51,57,,36,&nbsp;,,
01/14/23,Creighton,D1,4,19,4,W,52,27,,41,&nbsp;,,
01/16/23,@ Neligh-Oakdale,D2,2,19,4,W,61,29,,41,&nbsp;,,
01/17/23,Wagner SD,C1,17,1,1,L,27,75,,39,&nbsp;,,
01/20/23,Guardian Angels Central Catholic,C2,20,4,1,L,30,61,,39,&nbsp;,,
01/24/23,@ Norfolk Catholic,D1,11,12,3,W,43,39,,44,&nbsp;,,
01/26/23,West Holt,C2,10,12,3,L,38,40,,33,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/Guardian Angel Central Catholic,
01/30,Boone Central,C1,7,17,3,L,37,54,,33,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/06/23,@ Elkhorn Valley,C2,18,7,2,L,24,49,,36,&nbsp;,,
02/07/23,Plainview,D1,13,12,2,W,48,37,,47,&nbsp;,,
02/10/23,@ Ord,C1,13,13,2,L,45,61,,36,&nbsp;,,
02/14/23,Ainsworth,C1,11,11,2,L,42,60,,36,Subdistrict C1-10 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,28.571%
Average Points:,38.000
