Team Report for Adams Central
This report was generated on 04/19/24 at 1:01 am CDT

Adams Central (11-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Wayne,C,8,4,2,W,2,0,,47,&nbsp;,,
03/16/24,GACC-WPB,C,6,6,2,W,10,0,,47,<font color="green">Double Dual (host: Adams Central)</font>,,
03/16/24,Louisville,C,2,10,4,W,11,1,,41,<font color="green">Double Dual (host: Adams Central)</font>,,
03/21/24,St. Paul / Palmer,C,4,5,3,W,11,1,,44,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
03/22,Elkhorn,B,10,9,2,L,1,4,,38,Elkhorn,Elkhorn HS/Westview HS,
03/22,Gretna East,B,12,5,2,L,1,3,,38,Elkhorn,Elkhorn HS/Westview HS,
03/26/24,@ Malcolm,C,12,2,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/24,@ Platteview,C,9,8,2,W,14,9,,47,&nbsp;,,
04/06/24,Norris,B,14,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/24,Seward,B,12,4,1,L,5,10,,41,&nbsp;,,
04/10/24,@ Aurora,C,1,10,4,W,16,3,,41,&nbsp;,,
04/13/24,Crete,B,7,14,3,W,3,1,,46,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/13/24,Lincoln Lutheran,C,11,5,2,W,5,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/15/24,Centennial,C,1,9,4,W,11,1,,41,&nbsp;,,
04/18/24,Maxwell-St. Pat's,C,1,7,4,W,12,1,,41,&nbsp;,,
04/18/24,Maxwell-St. Pat's,C,1,7,4,W,21,0,,41,&nbsp;,,
04/20/24,Aurora,C,1,10,4,,,,,-,&nbsp;,,
04/22/24,@ Norris,B,14,3,1,,,,,-,&nbsp;,,
04/23/24,Central City/Centura,C,11,4,2,,,,,-,&nbsp;,,
04/26/24,@ Twin River,C,5,6,3,,,,,-,&nbsp;,,
04/26/24,@ Twin River,C,5,6,3,,,,,-,&nbsp;,,
04/27/24,Douglas County West,C,8,4,2,,,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/27/24,Omaha Northwest,A,4,14,4,,,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/30/24,@ St. Paul / Palmer,C,4,5,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,42.857
