2021-2022 Baseball Team Report for Raymond Central
This report was generated on 02/24/23 at 12:06 pm CST

Raymond Central (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Douglas County West,B,5,12,3,W,11,8,,44,&nbsp;,,
03/18/22,@ Central City/Fullerton/Centura,B,20,2,1,L,3,13,,39,&nbsp;,,
03/22/22,Seward,B,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,@ Crete,B,8,13,3,L,10,11,,33,&nbsp;,,
03/28/22,Twin River,B,1,14,4,W,7,0,,41,&nbsp;,,
03/29/22,Waverly,B,13,13,2,L,5,9,,36,&nbsp;,,
04/04/22,@ Auburn,B,5,12,3,L,2,5,,33,&nbsp;,,
04/07/22,@ Platte Valley,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/22,Arlington,B,9,13,3,W,4,1,,44,&nbsp;,,
04/12/22,GACC-SS-WPB,B,5,9,3,W,11,1,,44,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
04/15,Fort Calhoun,B,5,15,3,L,6,8,,33,Arlington Invitational,Arlington,
04/19/22,@ Fairbury,B,3,10,4,W,13,3,,41,&nbsp;,,
04/21/22,Fort Calhoun,B,5,15,3,L,6,7,,33,&nbsp;,,
04/23/22,Falls City,B,3,13,4,W,14,12,,41,&nbsp;,,
04/26/22,@ Malcolm,B,14,6,2,L,0,10,,36,&nbsp;,,
04/28/22,@ Hastings,B,10,14,3,L,0,3,,33,&nbsp;,,
05/06/22,Hastings,B,10,14,3,L,3,7,,33,District B-3 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.600
