2017-2018 Girls Basketball Team Report for Weeping Water
This report was generated on 02/27/18 at 8:25 am CST

Weeping Water (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Malcolm,C1,18,4,1,L,30,74,,42,&nbsp;,,
12/02/17,Humboldt-Table Rock-Steinauer,D1,7,17,3,W,58,38,,44,&nbsp;,,
12/05/17,@ Auburn,C1,21,4,1,L,38,42,,42,&nbsp;,,
12/07/17,@ Boys Town,C1,2,19,4,W,68,16,,44,&nbsp;,,
12/08/17,Omaha Christian Academy,D1,13,7,2,W,66,27,,47,&nbsp;,,
12/12/17,@ Elmwood-Murdock,C2,13,9,2,L,30,42,,38,&nbsp;,,
12/14/17,@ Palmyra,C2,1,19,4,W,51,13,,43,&nbsp;,,
12/21/17,Pawnee City,D1,6,18,3,W,48,32,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,East Butler,D1,9,14,3,W,52,29,,44,Weeping Water Holiday Tournament,Weeping Water,
12/29,Conestoga,C1,19,6,1,L,54,59,(OT),42,Weeping Water Holiday Tournament,Weeping Water,
01/05/18,Conestoga,C1,19,6,1,L,37,45,,42,&nbsp;,,
01/06/18,@ Johnson-Brock,D1,16,10,2,W,51,38,,47,&nbsp;,,
01/09/18,Mead,D2,10,11,3,W,56,28,,44,&nbsp;,,
01/12/18,@ Fort Calhoun,C1,4,19,4,W,57,30,,44,&nbsp;,,
01/16/18,Johnson County Central,C1,3,19,4,W,75,26,,44,&nbsp;,,
01/18/18,@ Omaha Brownell Talbot,C2,15,9,2,W,63,37,,49,&nbsp;,,
01/20/18,Lourdes Central Catholic,D1,14,11,2,W,35,31,,47,&nbsp;,,
01/25/18,@ Yutan,C2,14,10,2,L,53,62,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,SCC - Lincoln,
01/27,Johnson County Central,C1,3,19,4,W,64,19,,44,ECNC,SCC - Lincoln,
01/30,Conestoga,C1,19,6,1,L,37,46,,42,ECNC,SCC - Lincoln,
02/02,Yutan,C2,14,10,2,W,41,38,,49,ECNC,SCC - Lincoln,
02/06/18,@ Douglas County West,C1,3,21,4,W,63,12,,44,&nbsp;,,
02/08/18,Louisville,C1,19,7,2,L,43,44,,39,&nbsp;,,
02/13/18,East Butler,D1,9,14,3,W,69,48,,44,Subdistrict D1-3 Tournament,Raymond Central High School,
02/15/18,Lourdes Central Catholic,D1,14,11,2,W,47,38,,47,Subdistrict D1-3 Tournament,Raymond Central High School,
02/23/18,Guardian Angels Central Catholic,D1,20,6,1,L,27,34,,39,District Final D1-2 Tournament,Wahoo High School,

TotalPoints:,
Win %:,65.385%
Average Points:,43.577
